"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.scheme","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616551&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","3071522.8","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122206909-S051202-10616551","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616551&pr=2010}]","Guanajuato","10616551","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616551","ocds-0ud2q6-GTO-0064122206909-S051202","[Servicios Generales]","3071522.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3071522.8","10616551"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705751&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5279082.42","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122205110-S150047-10705751","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10705751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705751&pr=2011}]","Guanajuato","10705751","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705751","ocds-0ud2q6-GTO-0064122205110-S150047","[Servicios Generales]","5279082.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5279082.42","10705751"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698174&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","1.727640708E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122205110-S150048-10698174","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10698174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698174&pr=2011}]","Guanajuato","10698174","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10698174","ocds-0ud2q6-GTO-0064122205110-S150048","[Servicios Generales]","1.727640708E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.727640708E7","10698174"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-09-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9221573&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","833.36","MXN","Delegación Guanajuato","GTO-2-001015-9221573","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9221573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9221573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9221573&pr=2011}]","Guanajuato","9221573","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","9221573","ocds-0ud2q6-GTO-2-001015","[Emergentes]","833.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","833.36","9221573","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-11-15T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9207104&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","759.58","MXN","Delegación Guanajuato","GTO-203-001274-9207104","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9207104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9207104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9207104&pr=2011}]","Guanajuato","9207104","Instituto Mexicano del Seguro Social","2011-11-15T00:00:00.000Z","9207104","ocds-0ud2q6-GTO-203-001274","[Emergentes]","759.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","759.58","9207104","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-15T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3634897&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","357.93","MXN","Delegación Guanajuato","GTO-99-YA 87315-3634897","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3634897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3634897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3634897&pr=2010}]","Guanajuato","3634897","Instituto Mexicano del Seguro Social","2010-06-15T00:00:00.000Z","3634897","ocds-0ud2q6-GTO-99-YA 87315","[Emergentes]","357.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","357.93","3634897","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-14T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138459&pr=2012]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","2591.15","MXN","Delegación Guanajuato","GTO-91-9138459","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138459&pr=2012}]","Guanajuato","9138459","Instituto Mexicano del Seguro Social","2012-02-14T00:00:00.000Z","9138459","ocds-0ud2q6-GTO-91","[Emergentes]","2591.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2591.15","9138459",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-10T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3624186&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","178.96","MXN","Delegación Guanajuato","GTO-91-YA 85344-3624186","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3624186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3624186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3624186&pr=2010}]","Guanajuato","3624186","Instituto Mexicano del Seguro Social","2010-03-10T00:00:00.000Z","3624186","ocds-0ud2q6-GTO-91-YA 85344","[Emergentes]","178.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178.96","3624186","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-20T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138487&pr=2012]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","517.08","MXN","Delegación Guanajuato","GTO-92-9138487","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138487&pr=2012}]","Guanajuato","9138487","Instituto Mexicano del Seguro Social","2012-02-20T00:00:00.000Z","9138488","ocds-0ud2q6-GTO-92","[Emergentes]","129.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129.27","9138487",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-20T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138488&pr=2012]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","517.08","MXN","Delegación Guanajuato","GTO-92-9138488","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138488&pr=2012}]","Guanajuato","9138488","Instituto Mexicano del Seguro Social","2012-02-20T00:00:00.000Z","9138488","ocds-0ud2q6-GTO-92","[Emergentes]","517.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","517.08","9138488",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-12T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9210553&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","506.39","MXN","Delegación Guanajuato","GTO-92-VT001090-9210553","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9210553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9210553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9210553&pr=2011}]","Guanajuato","9210553","Instituto Mexicano del Seguro Social","2011-10-12T00:00:00.000Z","9210553","ocds-0ud2q6-GTO-92-VT001090","[Emergentes]","506.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","506.39","9210553","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-14T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9217892&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","759.58","MXN","Delegación Guanajuato","GTO-93-VT001101-9217892","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9217892","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9217892, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9217892&pr=2011}]","Guanajuato","9217892","Instituto Mexicano del Seguro Social","2011-10-14T00:00:00.000Z","9217892","ocds-0ud2q6-GTO-93-VT001101","[Emergentes]","759.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","759.58","9217892","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-16T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138538&pr=2012]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","2591.15","MXN","Delegación Guanajuato","GTO-94-9138538","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138538&pr=2012}]","Guanajuato","9138538","Instituto Mexicano del Seguro Social","2012-02-16T00:00:00.000Z","9138538","ocds-0ud2q6-GTO-94","[Emergentes]","2591.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2591.15","9138538",
