"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Paviasfaltos, S.A. de C.V.}, {name=paviasfaltos, s.a. de c.v.}, {name=PAVIASFALTOS, S.A. DE C.V.}, {name=PAVIASFALTOS S.A. DE C.V.}, {name=Paviasfaltos S.A. de C.V.}, {name=PAVIASFALTOS SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","PAVIASFALTOS SA DE CV","0","2.82708682968E9","0","paviasfaltos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.","0","2.8262308628099995E9","0","construcciones-y-equipos-latinoamericanos-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101143803, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","20","SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA","0","2.8259484434800005E9","0","servicio-de-limpieza-a-su-medida-selime-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","47","PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.","0","2.8247345508199997E9","0","promotora-ambiental-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WE KEEP ON MOVING SA DE CV, scheme=RUPC, id=564354, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WE KEEP ON MOVING SA DE CV, scheme=RFC, verified=1, id=WKO160309MQ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","51","WE KEEP ON MOVING SA DE CV","0","2.8242991187689996E9","0","we-keep-on-moving-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=MEDICA FARMA ARCAR, scheme=RUPC, id=3712, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICA FARMA ARCAR, scheme=RFC, verified=1, id=MFA050211QP6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","174","MEDICA FARMA ARCAR","0","2.8204174484540005E9","0","medica-farma-arcar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","55","ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V.","0","2.8175120360199995E9","0","accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ACEITES GRASAS Y DERIVADOS, SA DE CV}, {name=ACEITES GRASAS Y DERIVADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5227","ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.","0","2.8079401515517974E9","0","aceites-grasas-y-derivados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RFC, verified=1, id=OHA051017KE7}]","0","[{name=OPERADORA DE HOSPITALES ÁNGELES}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","333","OPERADORA DE HOSPITALES ANGELES","0","2.8071283468199997E9","0","operadora-de-hospitales-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RAGER DE TABASCO, S.A DE C.V.}, {name=RAGER DE TABASCO, S.A. DE C.V.}, {name=RAGER DE TABASCO S.A. DE C.V.}, {name=RAGER DE TABASCO S. A DE C.V.}, {name=Rager de Tabasco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","RAGER DE TABASCO SA DE CV","0","2.8009651756399994E9","0","rager-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERMET SA DE CV, scheme=RUPC, id=9608, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERMET SA DE CV, scheme=RFC, verified=1, id=INT880518EF4}]","0","[{name=Intermet, S.A. de C.V.}, {name=INTERMET, S.A. DE C.V}, {name=INTERMET, S.A. DE C.V.}, {name=INTERMET S.A. DE C.V.}, {name=INTERMET, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","131","1.5995051582000002E8","[{id=compranet-1620524637144}]","189","INTERMET SA DE CV","0","2.796341791690001E9","0","intermet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RUPC, id=17130, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RFC, verified=1, id=CNE940509K59}]","0","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","108","CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR","0","2.783695792033001E9","0","centro-nacional-de-evaluacion-para-la-educacion-superior","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MESALUD, S.A. DE C.V., scheme=RUPC, id=598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MESALUD, S.A. DE C.V., scheme=RFC, verified=1, id=MES041206FD7}]","0","[{name=MESALUD SA DE CV}, {name=MESALUD, S A DE C V}, {name=MESALUD S.A. DE C.V.}, {name=MESALUD S.A DE C.V.}, {name=MESALUD S A DE C V}, {name=MESALUD, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","844","2.2847821823799996E9","[{id=compranet-1620524637144}]","285","MESALUD, S.A. DE C.V.","0","2.781761847047601E9","0","mesalud-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","30","CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA","0","2.77414377601E9","0","constructora-hermanos-brenes-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V.}, {name=EDITORIAL OCÉANO DE MÉXICO S.A. DE C.V.}, {name=EDITORIAL OCEANO DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.","0","2.77140046233E9","0","editorial-oceano-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","150","CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA","0","2.7600394071109996E9","0","consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ACCESORIOS Y SUMINISTROS INFORMATICOS LANIX SA DE CV","0","2757649882","0","accesorios-y-suministros-informaticos-lanix-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","79","INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA","0","2.75708932766E9","0","inversiones-solano-&-camacho-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","98","Electrotecnica S.A-Soporte Critico S.A.","0","2.7547756777839994E9","0","electrotecnica-sa-soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101654612, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","ADISTEC COSTA RICA SOCIEDAD ANONIMA","0","2.74774356743E9","0","adistec-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","133","TRANSPORTES MAPACHE SOCIEDAD ANONIMA","0","2.7378866015759997E9","0","transportes-mapache-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","217","SISTEMAS CONVERGENTES SOCIEDAD ANONIMA","0","2.73355817478E9","0","sistemas-convergentes-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INAGRO DEL SUR SA DE CV, scheme=RUPC, id=608138, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INAGRO DEL SUR SA DE CV, scheme=RFC, verified=1, id=ISU030513UT1}]","0","[{name=INAGRO DEL SUR SA DE CV}, {name=INAGRO DEL SUR S.A. DE C.V.}, {name=Inagro del sur S.A. de C.V.}, {name=Inagro del Sur S.A. de C.V.}, {name=Inagro del Sur S.A de C.V.}, {name=Inagro del Sur S.A. de C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","245","Inagro del Sur, S.A de C.V.","0","2.7232623618746023E9","0","inagro-del-sur-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","420","TECNOSAGOT SOCIEDAD ANONIMA","0","2.7218735647170014E9","0","tecnosagot-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=EXPECTRAS, S.A. DE C.V.}, {name=EXPECTRAS S.A. DE C.V.}, {name=EXPECTRAS S.A DE C.V.}, {name=EXPECTRAS S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","EXPECTRAS SA DE CV","0","2.7182611975644007E9","0","expectras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PERSONAS Y PAQUETES POR AIRE SA DE CV, scheme=RFC, verified=1, id=PPA981201RBA}]","0","[{name=PERSONAS Y PAQUETES POR AIRE, S.A.DE C.V.}, {name=PERSONAS Y PAQUETES POR AIRE S.A.DE C.V.}, {name=PERSONAS Y PAQUETES POR AIRE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Personas y Paquetes por Aire, S.A. de C.V.","0","2.71759149862E9","0","personas-y-paquetes-por-aire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CARSO INFRAESTRUCTURA Y CONSTRUCCION, S.A DE C.V.}, {name=CARSO INFRAESTRUCTURA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CARSO INFRAESTRUCTURA Y CONSTRUCCIÓN, S.A. DE C.V","0","2.71436139687E9","0","carso-infraestructura-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PUENTES Y MANIOBRAS SA DE CV, scheme=RUPC, id=19676, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PUENTES Y MANIOBRAS SA DE CV, scheme=RFC, verified=1, id=PMA040819QT0}]","0","[{name=PUENTES Y MANIOBRAS, S.A. DE C.V.}, {name=PUENTES Y MANIOBRAS S.A. DE C.V.}, {name=Puentes y Maniobras S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","126","PUENTES Y MANIOBRAS SA DE CV","0","2.7121028226999984E9","0","puentes-y-maniobras-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3004103760, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COOPERATIVA AUTOGESTIONARIA DE SERVIDORES PARA LA SALUD INTEGRAL R.L.","0","2.71024968504E9","0","cooperativa-autogestionaria-de-servidores-para-la-salud-integral-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RUPC, id=14000, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RFC, verified=1, id=TRL050804AP6}]","0","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V.}, {name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.}, {name=Transliquidos Refrigerados Lopez S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","168","TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV","0","2.7102072661200004E9","0","transliquidos-refrigerados-lopez-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","18","RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA","0","2.708093686943E9","0","rodriguez-constructores-asociados-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEDALFA SA DE CV, scheme=RUPC, id=638512, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDALFA SA DE CV, scheme=RFC, verified=1, id=MED140206KM0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1642377600158}]","15","MEDALFA SA DE CV","0","2.7073293511299996E9","0","medalfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DALARO SA DE CV, scheme=RFC, verified=1, id=CDA9102283J9}]","0","[{name=CONSTRUCTORA DALARO SA DE CV}, {name=CONSTRUCTORA DALARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCTORA DALARO, S.A. DE C.V.","0","2.7066743307499995E9","0","constructora-dalaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EERMS SA DE CV, scheme=RFC, verified=1, id=EER070223UJ5}]","0","[{name=EERMS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","207","EERMS SA DE CV","0","2.6987100332400002E9","0","eerms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZURICH PHARMA SA DE CV, scheme=RUPC, id=614448, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZURICH PHARMA SA DE CV, scheme=RFC, verified=1, id=ZPH041130CN7}]","0","[{name=ZURICH PHARMA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","192","ZURICH PHARMA SA DE CV","0","2.6962020027299995E9","0","zurich-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LORE SOLUCIONES INTEGRALES EMPRESARIALES DE SINALOA SA DE CV, scheme=RUPC, id=201969, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LORE SOLUCIONES INTEGRALES EMPRESARIALES DE SINALOA SA DE CV, scheme=RFC, verified=1, id=LSI080109BA6}]","0","[{name=LORE SOLUCIONES INTEGRALES EMPRESARIALES DE SINALOA S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","82","LORE SOLUCIONES INTEGRALES EMPRESARIALES DE SINALOA SA DE CV","0","2.6920053110499988E9","0","lore-soluciones-integrales-empresariales-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TECNOLOGÍA EN NITROGENO, S. DE R.L. DE C.V.","0","2.69175478131E9","0","tecnologia-en-nitrogeno-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101138572, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA","0","2.691143601084E9","0","muebles-y-remodelaciones-quiros-hnos-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RUPC, id=5464, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RFC, verified=1, id=MTV760226G73}]","0","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV}, {name=Compañia Mexicana de Traslado de Valores, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES, S.A DE C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES SA DE CV}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A DE C.V}, {name=Compañía Mexicana De Traslado De Valores S.A. De C.V.}, {name=Compañía Mexicana de Traslado de Valores S.A. de C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V}, {name=Compañía Mexicana de traslado de Valores S.A de C.V}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S. A. DE C. V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C..V}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S. A. DE C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","461","COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.","0","2.689074333307801E9","0","compania-mexicana-de-traslado-de-valores-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","248","ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA","0","2.688156909046E9","0","asociacion-instituto-de-normas-tecnicas-de-costa-rica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MEDIACCESS S.A.P.I DE C.V.}, {name=Mediaccess S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Mediaccess, S.A.P.I. de C.V.","0","2.68281717569E9","0","mediaccess-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FERNANDEZ EDITORES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","40","FERNANDEZ EDITORES S.A. DE C.V.","0","2.68242538547E9","0","fernandez-editores-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","27","CONSTRUCTORA SHAAN SOCIEDAD ANONIMA","0","2.6809544553310003E9","0","constructora-shaan-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSERVAS LA COSTENA, S.A. DE C.V.}, {name=CONSERVAS LA COSTENA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15473","CONSERVAS LA COSTEÑA, S.A. DE C.V.","0","2.679948542002012E9","0","conservas-la-costena-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101153170, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA","0","2.672767578742E9","0","corporacion-gonzalez-y-asociados-internacional-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BRULUAGSA, S.A. DE C.V., scheme=RUPC, id=52983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BRULUAGSA, S.A. DE C.V., scheme=RFC, verified=1, id=BRU0004257J9}]","0","[{name=BRULUAGSA S.A. DE C.V.}, {name=BRULUAGSA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","30","1.2658790752000001E8","[{id=compranet-1620524637144}]","245","BRULUAGSA, S.A. DE C.V.","0","2.6669936264202003E9","0","bruluagsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA INBURSA SA DE CV, scheme=RFC, verified=1, id=PIN990817EQ0}]","0","[{name=PROMOTORA INBURSA S.A. DE C.V.}, {name=PROMOTORA INBURSA, S.A. DE C.V.}, {name=PROMOTORA INBURSA, S.A DE C.V.}, {name=PROMOTORA INBURSASA DE CV}, {name=Promotora Inbursa S.A. de C. V.}, {name=Promotora Inbursa S.A. de C.V.}, {name=Promotora Inbursa .S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","162","PROMOTORA INBURSA SA DE CV","0","2.6659517554800014E9","0","promotora-inbursa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DEMOVIAL, S.A. DE C.V.}, {name=DEMOVIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","DEMOVIAL S.A DE C.V.","0","2.6635471901452E9","0","demovial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OCTAPHARMA, S.A. DE C.V., scheme=RUPC, id=174, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OCTAPHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=OCT0303257R2}]","0","[{name=OCTAPHARMA, S. A. DE C. V.}, {name=OCTAPHARMA , S.A. DE C.V.}, {name=OCTAPHARMA SA DE CV}, {name=OCTAPHARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","89","2.0865602303E8","[{id=compranet-1620524637144}]","264","OCTAPHARMA, S.A. DE C.V.","0","2.6634644801500006E9","0","octapharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","58","LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C.","0","2.6605790802299995E9","0","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c","0"
