"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-12T11:40:00.000Z","2013-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[OLIVIA CRISTINA SANCHEZ CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230713]","[{address={countryName=México}, roles=supplier, name=OLIVIA CRISTINA SANCHEZ CASTAÑEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=olivia-cristina-sanchez-castaneda}]","Nacional","MXN","Residencia General de Construccion II Rosarito","LO-018TOQ128-N3-2013-316091","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[olivia-cristina-sanchez-castaneda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2013-04-03T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","CONSTRUCCION DE PUENTE PEATONAL CET-MAR, EN ENSENADA B.C.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","CONSTRUCCION DE PUENTE PEATONAL CET-MAR, EN ENSENADA B.C.","open","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","316091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230713}]","CONSTRUCCION DE PUENTE PEATONAL CET-MAR, EN ENSENADA B.C.","316091","true","Mixta","Comisión Federal de Electricidad","2013-08-21T00:00:00.000Z","346111","ocds-0ud2q6-LO-018TOQ128-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3993447.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLIVIA CRISTINA SANCHEZ CASTAÑEDA, id=olivia-cristina-sanchez-castaneda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3993447.68","316091"
"2019-01-24T01:17:46.000Z","2014-02-13T20:47:00.000Z","2014-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[TECNO ALTA DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364291]","[{address={countryName=México}, roles=supplier, name=TECNO ALTA DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecno-alta-distribucion-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SA-018TOQ128-N5-2014-498223","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[tecno-alta-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2014-02-21T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Arrendamiento de 21 vehiculos","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Arrendamiento de 21 vehiculos","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","498223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364291}]","Servicio de Arrendamiento de Veintiún (21) Vehículos","498223","true","Electrónica","Comisión Federal de Electricidad","2017-04-04T00:00:00.000Z","549426","ocds-0ud2q6-SA-018TOQ128-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2413358","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO ALTA DISTRIBUCION SA DE CV, id=tecno-alta-distribucion-sa-de-cv}]","comision-federal-de-electricidad","true","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2413358","498223","16.Arrendamiento de vehículos 2013"
"2019-01-24T01:16:35.000Z","2017-06-08T09:35:00.000Z","2017-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170756]","[{identifier={legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RUPC, id=237064, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","Nacional","MXN","Residencia General de Construccion II Rosarito","LA-018TOQ128-E11-2017-1487899","[contract]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[lumo-financiera-del-centro-sa-de-cv-sofom-enr]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2017-06-21T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Arrendamiento de 12 vehículos terrestres, para la supervisión de campo del personal de la Residencia SASABE – SAMALAYUCA.","[{id=compranet-1620524637144}]","018TOQ128","false","Activo","Arrendamiento de 12 vehículos terrestres, para la supervisión de campo del personal de la Residencia SASABE – SAMALAYUCA.","open","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1487899","MX-CPA","MXN","[{datePublished=2017-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170756}]","Arrendamiento de 1 (uno) vehículo SUV-5 Pasajeros y 11 (once) vehículos PICK UP","1487899","true","Electrónica","Comisión Federal de Electricidad","2019-03-30T00:00:00.000Z","1386965","ocds-0ud2q6-LA-018TOQ128-E11-2017","false","[{}]","01. Licitación Pública LAASSP","3686047.2","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3686047.2","1487899",,"2017-06-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-20T19:10:00.000Z","2016-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[PENTA SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917532]","[{address={countryName=México}, roles=supplier, name=PENTA SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=penta-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IO-018TOQ128-E14-2016-1160555","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[penta-soluciones-integrales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2016-08-04T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Mejoramiento Físico de Parque Benito Juarez en ex-ejido Chapultepec, en Ensenada, B.C.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Mejoramiento Físico de Parque Benito Juarez en ex-ejido Chapultepec, en Ensenada, B.C.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1160555","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917532}]","Mejoramiento Físico de Parque Benito Juarez en ex-ejido Chapultepec, Ensenada BC","1160555","true","Mixta","Comisión Federal de Electricidad","2016-11-16T00:00:00.000Z","1114215","ocds-0ud2q6-IO-018TOQ128-E14-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2196273.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PENTA SOLUCIONES INTEGRALES SA DE CV, id=penta-soluciones-integrales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2196273.19","1160555",,"2016-08-12T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-29T18:15:00.000Z","2017-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[IXPALINO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159518]","[{address={countryName=México}, roles=supplier, name=IXPALINO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ixpalino-construcciones-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IO-018TOQ128-E8-2017-1478246","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[ixpalino-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2017-06-13T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Cárcamo de bombeo para la comunidad Empalme El Águila, en Empalme Sonora.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Cárcamo de bombeo para la comunidad Empalme El Águila, en Empalme Sonora.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1478246","MX-CPA","MXN","[{datePublished=2017-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159518}]","Cárcamo de bombeo para la comunidad Empalme El Águila, en Empalme Sonora.","1478246","true","Mixta","Comisión Federal de Electricidad","2017-09-06T00:00:00.000Z","1375209","ocds-0ud2q6-IO-018TOQ128-E8-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","827990.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IXPALINO CONSTRUCCIONES SA DE CV, id=ixpalino-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","827990.2","1478246",,"2017-06-21T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-10-05T20:01:00.000Z","2015-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[M&G SOLUCIONES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704526]","[{address={countryName=México}, roles=supplier, name=M&G SOLUCIONES ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m&g-soluciones-electricas-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IO-018TOQ128-N21-2015-913886","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[m&g-soluciones-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2015-10-16T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Construcción de oficinas para la supervisión de obra de los Proyectos 296 CC Empalme I y 313 CC Empalme II, en Empalme, Sonora.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Construcción de oficinas para la supervisión de obra de los Proyectos 296 CC Empalme I y 313 CC Empalme II, en Empalme, Sonora.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","913886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704526}]","Construcción de oficinas para supervisión de las obras 296 Y 313 Empalme I y II","913886","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","916078","ocds-0ud2q6-IO-018TOQ128-N21-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2034782.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=M&G SOLUCIONES ELECTRICAS SA DE CV, id=m&g-soluciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2034782.97","913886",,,
"2019-01-24T01:16:35.000Z","2017-07-20T16:34:00.000Z","2017-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[MATA HERNANDEZ INGENIERIA Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213304]","[{address={countryName=México}, roles=supplier, name=MATA HERNANDEZ INGENIERIA Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mata-hernandez-ingenieria-y-supervision-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IO-018TOQ128-E15-2017-1555313","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[mata-hernandez-ingenieria-y-supervision-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2017-08-03T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Pavimentación asfáltica de 900 m de calle en San Fernando, Empalme, Son.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Pavimentación asfáltica de 900 m de calle en San Fernando, Empalme, Son.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1555313","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213304}]","Pavimentación asfáltica de 900 m de calle en San Fernando, Empalme, Son.","1555313","true","Mixta","Comisión Federal de Electricidad","2017-11-14T00:00:00.000Z","1429300","ocds-0ud2q6-IO-018TOQ128-E15-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4938847.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATA HERNANDEZ INGENIERIA Y SUPERVISION SA DE CV, id=mata-hernandez-ingenieria-y-supervision-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4938847.07","1555313",,"2017-08-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-13T18:45:00.000Z","2017-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[Procesos Constructivos Reyes, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092322]","[{address={countryName=México}, roles=supplier, name=Procesos Constructivos Reyes, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=procesos-constructivos-reyes-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IO-018TOQ128-E3-2017-1374694","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[procesos-constructivos-reyes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2017-03-23T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","MEJORAMIENTO DEL PARQUE RECREATIVO EN LA COMUNIDAD DE CRUZ DE PIEDRA, EMPALME SONORA","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","MEJORAMIENTO DEL PARQUE RECREATIVO EN LA COMUNIDAD DE CRUZ DE PIEDRA, EMPALME SONORA","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1374694","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092322}]","MEJORAMIENTO PARQUE RECREATIVO EN LA COMUNIDAD DE CRUZ PIEDRA, EMPALME SONORA","1374694","true","Mixta","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","1303688","ocds-0ud2q6-IO-018TOQ128-E3-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1097259.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Procesos Constructivos Reyes, S.A. de C.V., id=procesos-constructivos-reyes-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1097259.52","1374694",,"2017-03-29T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-22T21:24:00.000Z","2012-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[TALLERES INDUSTRIALES MACULA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98541]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=talleres-industriales-macula-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IO-018TOQ128-N12-2012-109307","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[talleres-industriales-macula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-04-03T10:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SDC-RGROS-INV3-01/12 AMPLIACION DE OFICINAS DE LA RESIDENCIA DE OBRA CCI BAJA CALIFORNIA SUR IV, EN LA PAZ BCS.","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","SDC-RGROS-INV3-01/12 AMPLIACION DE OFICINAS DE LA RESIDENCIA DE OBRA CCI BAJA CALIFORNIA SUR IV, EN LA PAZ BCS.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","109307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98541}]","AMPLIACION DE OFICINAS DE LA R.O CCI BAJA CALIFORNIA SUR IV, EN LA PAZ BCS","109307","true","Presencial","Comisión Federal de Electricidad","2012-07-06T00:00:00.000Z","161093","ocds-0ud2q6-IO-018TOQ128-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1035102.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA S.A. DE C.V., id=talleres-industriales-macula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1035102.03","109307",,,
"2019-01-24T01:17:24.000Z","2015-06-02T17:03:00.000Z","2015-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[Tiendas de Computadoras PSCM SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511140]","[{address={countryName=México}, roles=supplier, name=Tiendas de Computadoras PSCM SA de CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tiendas-de-computadoras-pscm-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IA-018TOQ128-N1-2015-786711","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[tiendas-de-computadoras-pscm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2015-06-18T12:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de arrendamiento de 29 equipos de computo portátil, durante un periodo de 16 meses, (Julio 2015 - Octubre 2016) de acuerdo al anexo 3 de acuerdo a las bases de la invitación.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Servicio de arrendamiento de 29 equipos de computo portátil, durante un periodo de 16 meses, (Julio 2015 - Octubre 2016) de acuerdo al anexo 3 de acuerdo a las bases de la invitación.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","786711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511140}]","Arrendamiento de 52 equipos de computo portátil","786711","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","756963","ocds-0ud2q6-IA-018TOQ128-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","397996","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Tiendas de Computadoras PSCM SA de CV, id=tiendas-de-computadoras-pscm-sa-de-cv}]","comision-federal-de-electricidad","true","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","397996","786711",,,
