"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-12-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T07:32:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0006000001]","[{identifier={scheme=Registro Nacional, id=3101254054, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Isla Verde 100 norte y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","1460503","CRC","Consejo Nacional de Vialidad","2018CD-000030-0006000001-432018610300101","[contract]","consejo-nacional-de-vialidad","[servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo y Correctivo de Sistema de Circuito Cerrado de Televisón.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0006000001}]","432018610300101","2019-12-05T07:32:09.000Z","2018CD-000030-0006000001","ocds-rwubve-2018CD-000030-0006000001","[SERVICIOS]","687563","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","1460503","https://www.sicop.go.cr/index.jsp","buyer","687563","432018610300101"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T08:29:50.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CORPORACION ALGARD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0006000001]","[{identifier={scheme=Registro Nacional, id=3101096400, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización El Robledal Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALGARD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-algard-sociedad-anonima}]","8500000","CRC","Consejo Nacional de Vialidad","2018CD-000009-0006000001-432018610300024","[contract]","consejo-nacional-de-vialidad","[corporacion-algard-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para los actos de inauguración y de clausura del Seminario Internacional “Consideraciones medioambientales en proyectos y operación de carreteras”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0006000001}]","432018610300024","2018-04-12T08:29:50.000Z","2018CD-000009-0006000001","ocds-rwubve-2018CD-000009-0006000001","[SERVICIOS]","5613585.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALGARD SOCIEDAD ANONIMA, id=corporacion-algard-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","5613585.66","432018610300024","568.104811","568.104811","USD","USD","9881.25","9881.25"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T13:19:41.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0006000001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","200000","CRC","Consejo Nacional de Vialidad","2018CD-000011-0006000001-432018610300026","[contract]","consejo-nacional-de-vialidad","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pizarras de vidrio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0006000001}]","432018610300026",,"2018CD-000011-0006000001","ocds-rwubve-2018CD-000011-0006000001","[BIENES]","184646","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","184646","432018610300026",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T10:08:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0006000001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","4.78936848E7","CRC","Consejo Nacional de Vialidad","2018CD-000022-0006000001-432018610300111","[contract]","consejo-nacional-de-vialidad","[montedes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para los servicios de consultoría para topografía, cálculo e inspección del proyecto: Mejoramiento de la Ruta Nacional No. 160 sección Cóbano-Los Mangos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0006000001}]","432018610300111","2019-05-20T10:08:44.000Z","2018CD-000022-0006000001","ocds-rwubve-2018CD-000022-0006000001","[SERVICIOS]","38334381","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","4.78936848E7","https://www.sicop.go.cr/index.jsp","buyer","38334381","432018610300111",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T11:21:05.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","18825","CRC","Consejo Nacional de Vialidad","2018CD-000024-0006000001-432018610300065","[contract]","consejo-nacional-de-vialidad","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de protección personal, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001}]","432018610300065","2019-08-10T11:21:05.000Z","2018CD-000024-0006000001","ocds-rwubve-2018CD-000024-0006000001","[BIENES]","7759.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","18825","https://www.sicop.go.cr/index.jsp","buyer","7759.54","432018610300065","566.803251","566.803251","USD","USD","13.69","13.69"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T13:44:56.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","18825","CRC","Consejo Nacional de Vialidad","2018CD-000024-0006000001-432018610300068","[contract]","consejo-nacional-de-vialidad","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de protección personal, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001}]","432018610300068","2019-08-08T13:44:56.000Z","2018CD-000024-0006000001","ocds-rwubve-2018CD-000024-0006000001","[BIENES]","8900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","18825","https://www.sicop.go.cr/index.jsp","buyer","8900","432018610300068",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T11:18:52.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","18825","CRC","Consejo Nacional de Vialidad","2018CD-000024-0006000001-432018610300061","[contract]","consejo-nacional-de-vialidad","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de protección personal, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001}]","432018610300061","2019-08-07T11:18:52.000Z","2018CD-000024-0006000001","ocds-rwubve-2018CD-000024-0006000001","[BIENES]","16553","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","18825","https://www.sicop.go.cr/index.jsp","buyer","16553","432018610300061",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T11:16:27.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","18825","CRC","Consejo Nacional de Vialidad","2018CD-000024-0006000001-432018610300062","[contract]","consejo-nacional-de-vialidad","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de protección personal, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001}]","432018610300062","2019-08-07T11:16:27.000Z","2018CD-000024-0006000001","ocds-rwubve-2018CD-000024-0006000001","[BIENES]","57350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","18825","https://www.sicop.go.cr/index.jsp","buyer","57350","432018610300062",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T11:13:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","18825","CRC","Consejo Nacional de Vialidad","2018CD-000024-0006000001-432018610300063","[contract]","consejo-nacional-de-vialidad","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de protección personal, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001}]","432018610300063","2019-08-07T11:13:36.000Z","2018CD-000024-0006000001","ocds-rwubve-2018CD-000024-0006000001","[BIENES]","1048","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","18825","https://www.sicop.go.cr/index.jsp","buyer","1048","432018610300063",,,,,,
"2021-11-28T01:44:21.000Z","2018-08-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T09:38:53.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TDSI CONSULTORIA Y SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0006000001]","[{identifier={scheme=Registro Nacional, id=3101698307, uri=http://www.registronacional.go.cr/}, address={streetAddress=del ICE 50 m este y 150 norte Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TDSI CONSULTORIA Y SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tdsi-consultoria-y-servicios-sociedad-anonima}]","34800","CRC","Consejo Nacional de Vialidad","2018CD-000025-0006000001-432018610300054","[contract]","consejo-nacional-de-vialidad","[tdsi-consultoria-y-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS PARA EL MANTENIMIENTO Y SOPORTE AL SISTEMA DE VALORACIÓN DE RIESGO INSTITUCIONAL (SIVARI) BAJO LA MODALIDAD DE HORAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0006000001}]","432018610300054","2019-08-10T09:38:53.000Z","2018CD-000025-0006000001","ocds-rwubve-2018CD-000025-0006000001","[SERVICIOS]","31174.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TDSI CONSULTORIA Y SERVICIOS SOCIEDAD ANONIMA, id=tdsi-consultoria-y-servicios-sociedad-anonima}]","34800","https://www.sicop.go.cr/index.jsp","buyer","31174.18","432018610300054","566.803251","566.803251","USD","USD","55","55"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T10:02:17.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001]","[{identifier={scheme=Registro Nacional, id=3101292054, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSÉ DE RACSA 100 MTS ESTE, EDIFICIO MORANO AVE 5 CALLE 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-educativa-t-e-sociedad-anonima}]","1999999.989","CRC","Consejo Nacional de Vialidad","2018CD-000028-0006000001-432018610300085","[contract]","consejo-nacional-de-vialidad","[tecnologia-educativa-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001}]","432018610300085",,"2018CD-000028-0006000001","ocds-rwubve-2018CD-000028-0006000001","[BIENES]","1233549.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, id=tecnologia-educativa-t-e-sociedad-anonima}]","1999999.989","https://www.sicop.go.cr/index.jsp","buyer","1233549.15","432018610300085","579.131058","579.131058","USD","USD","2130","2130"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T09:32:12.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1999999.989","CRC","Consejo Nacional de Vialidad","2018CD-000028-0006000001-432018610300084","[contract]","consejo-nacional-de-vialidad","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001}]","432018610300084",,"2018CD-000028-0006000001","ocds-rwubve-2018CD-000028-0006000001","[BIENES]","6333301.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1999999.989","https://www.sicop.go.cr/index.jsp","buyer","6333301.96","432018610300084","579.131058","579.131058","USD","USD","10935.87","10935.87"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T14:39:34.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1999999.989","CRC","Consejo Nacional de Vialidad","2018CD-000028-0006000001-432018610300083","[contract]","consejo-nacional-de-vialidad","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001}]","432018610300083",,"2018CD-000028-0006000001","ocds-rwubve-2018CD-000028-0006000001","[BIENES]","7896229.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1999999.989","https://www.sicop.go.cr/index.jsp","buyer","7896229.51","432018610300083","583.516688","583.516688","USD","USD","13532.14","13532.14"
