"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2013-11-25T15:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[LOMEDIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=LOMEDIC S.A. DE C.V., scheme=RUPC, id=8502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOMEDIC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lomedic-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-I190-2013-450983","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[lomedic-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-11-28T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","dquisicion de Material de Curacion","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","dquisicion de Material de Curacion","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","450983","MX-CPA","MXN","[]","MATERIAL DE CURACION 2 MESES","450983","true","Petróleos Mexicanos (Corporativo)","2014-01-04T00:00:00.000Z","503328","ocds-0ud2q6-AA-018T4I003-I190-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3.788124007E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LOMEDIC S.A. DE C.V., id=lomedic-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.788124007E8","450983"
"2019-01-24T01:17:46.000Z","2014-07-10T13:58:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399133]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","MXN","Hospital Central Norte","LA-018T4I003-N66-2014-631897","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[servisan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-07-25T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE ROPA HOSPITALARIA","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","631897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399133}]","SERVICIO DE ROPA HOSPITALARIA PARA LA REGION NORTE Y SUR, 2014","631897","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","598690","ocds-0ud2q6-LA-018T4I003-N66-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.315538532E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.315538532E7","631897","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-08-20T12:26:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[J V D CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153172]","[{identifier={legalName=J V D CONSTRUCTORA E INMOBILIARIA SA DE CV, scheme=RUPC, id=41441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=J V D CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=j-v-d-constructora-e-inmobiliaria-sa-de-cv}]","MXN","Hospital Central Norte","LO-018T4I003-N89-2012-196925","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[j-v-d-constructora-e-inmobiliaria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-09-04T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SUSTITUCION DE BARDA PERIMETRAL Y ADECUACIÓN DE ACCESOS DEL HOSPITAL CENTRAL NORTE.","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SUSTITUCION DE BARDA PERIMETRAL Y ADECUACIÓN DE ACCESOS DEL HOSPITAL CENTRAL NORTE.","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","196925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153172}]","SUSTITUCION DE BARDA PERIMETRAL Y ADECUACION DE ACCESOS DEL HOSPITAL CENTRAL NOR","196925","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","232799","ocds-0ud2q6-LO-018T4I003-N89-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7301939.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=J V D CONSTRUCTORA E INMOBILIARIA SA DE CV, id=j-v-d-constructora-e-inmobiliaria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7301939.23","196925","Nacional","Electrónica","[electronicSubmission]","2012-09-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-04T13:41:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166736]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","MXN","Hospital Central Norte","LO-018T4I003-N114-2012-207064","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[proyectos-civiles-e-industriales-del-noreste-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-10-17T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADECUACION DE ELEMENTOS ARQUITECTONICOS, PROGRAMA DE ACCESIBILIDAD","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADECUACION DE ELEMENTOS ARQUITECTONICOS, PROGRAMA DE ACCESIBILIDAD","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","207064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166736}]","ADECUACION DE ELEMENTOS ARQUITECTONICOS, PROGRAMA DE ACCESABILIDAD.","207064","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","253918","ocds-0ud2q6-LO-018T4I003-N114-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6730472.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE SA DE CV, id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6730472.23","207064","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140674]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","MXN","Hospital Central Norte","SA-018T4I003-N72-2012-167841","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[gvargas-comercializadora-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza",,"jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SUMINISTRO DE ROPA DE TRABAJO PARA LA REGION DEL HOSPITAL CENTRAL NORTE, HOSPITAL GENERAL TULA Y EL HOSPITAL CENTRAL SUR","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SUMINISTRO DE ROPA DE TRABAJO PARA LA REGION DEL HOSPITAL CENTRAL NORTE, HOSPITAL GENERAL TULA Y EL HOSPITAL CENTRAL SUR","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","167841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140674}]","SUMINISTRO DE ROPA DE TRABAJO","167841","true","Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","215656","ocds-0ud2q6-SA-018T4I003-N72-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6514729.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6514729.8","167841","Nacional","Electrónica","[electronicSubmission]","2012-08-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-02T16:24:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607]","[{address={countryName=México}, roles=supplier, name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-asociados-para-proyectos-y-servicios}]","MXN","Hospital Central Norte","LA-018T4I003-T122-2014-676184","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ingenieros-asociados-para-proyectos-y-servicios]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-10-14T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","676184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO A EQ. ELECTROMECÁNICO","676184","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","661984","ocds-0ud2q6-LA-018T4I003-T122-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6445708","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, id=ingenieros-asociados-para-proyectos-y-servicios}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6445708","676184","Internacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-01-21T15:30:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","MXN","Hospital Central Norte","LA-018T4I003-T3-2013-359289","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-02-18T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","359289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","359289","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","329653","ocds-0ud2q6-LA-018T4I003-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5657160","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5657160","359289","Internacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-01-21T15:30:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SERVICIO E INTEGRACION BIOMEDICA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706]","[{identifier={legalName=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, scheme=RUPC, id=5444, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-e-integracion-biomedica-de-mexico}]","MXN","Hospital Central Norte","LA-018T4I003-T3-2013-359273","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[servicio-e-integracion-biomedica-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-02-18T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","359273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","359273","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","329653","ocds-0ud2q6-LA-018T4I003-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4998792.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, id=servicio-e-integracion-biomedica-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4998792.1","359273","Internacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-03-27T09:01:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97825]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital Central Norte","LA-018T4I003-N30-2012-130458","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-04-11T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL DE CURACION","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","130458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97825}]","MATERIAL DE CURACION","130458","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","157376","ocds-0ud2q6-LA-018T4I003-N30-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4918817.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4918817.4","130458","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-03-27T09:01:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97825]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","Hospital Central Norte","LA-018T4I003-N30-2012-130468","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-04-11T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL DE CURACION","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","130468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97825}]","MATERIAL DE CURACION","130468","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","157376","ocds-0ud2q6-LA-018T4I003-N30-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3707942.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3707942.3","130468","Nacional","Electrónica","[electronicSubmission]",
