"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-05T00:00:00.000Z","Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[EDACOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964526]","[{address={countryName=México}, roles=supplier, name=EDACOM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edacom-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","AA-930067925-E1-2015-1197564","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[edacom-sa-de-cv]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/PROYECTOS E INVESTIGACION","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/PROYECTOS E INVESTIGACION","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","1197564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964526}]","Veracruz","ITSAT/PROYECTOS E INVESTIGACION","1197564","true","Electrónica","Instituto Tecnológico Superior de Álamo-Temapache","2015-02-05T00:00:00.000Z","1163397","ocds-0ud2q6-AA-930067925-E1-2015","false","[{}]","05. Adjudicación Directa LAASSP","99953","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDACOM SA DE CV, id=edacom-sa-de-cv}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99953","1197564"
"2019-01-24T01:17:00.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965360]","[{identifier={legalName=PROVEEDORA DE IMPRENTAS SA DE CV, scheme=RUPC, id=19546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","AA-930067925-E4-2016-1198582","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[proveedora-de-imprentas-sa-de-cv]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/MATERIALES Y UTILES","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/MATERIALES Y UTILES","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","1198582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965360}]","Veracruz","ITSAT/MATERIALES Y UTILES","1198582","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2016-03-18T00:00:00.000Z","1164210","ocds-0ud2q6-AA-930067925-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","67910.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67910.56","1198582"
"2019-01-24T01:17:00.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[ESPECIALISTAS EN INSTALACIONES DE ELECTROCONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965424]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN INSTALACIONES DE ELECTROCONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-instalaciones-de-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","AA-930067925-E5-2016-1198617","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[especialistas-en-instalaciones-de-electroconstrucciones-sa-de-cv]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/MANTENIMIENTO DE CLIMAS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/MANTENIMIENTO DE CLIMAS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","1198617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965424}]","Veracruz","ITSAT/MANTENIMIENTO DE CLIMAS","1198617","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2016-04-13T00:00:00.000Z","1164232","ocds-0ud2q6-AA-930067925-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","66900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ESPECIALISTAS EN INSTALACIONES DE ELECTROCONSTRUCCIONES SA DE CV, id=especialistas-en-instalaciones-de-electroconstrucciones-sa-de-cv}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66900","1198617"
"2019-01-24T01:17:00.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[JORGE ARNOLDO CHOEL ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965342]","[{address={countryName=México}, roles=supplier, name=JORGE ARNOLDO CHOEL ROBLES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-arnoldo-choel-robles}]","Nacional","MXN","Subdirección Administrativa","AA-930067925-E3-2016-1198553","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[jorge-arnoldo-choel-robles]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/TONERS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/TONERS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","1198553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965342}]","Veracruz","ITSAT/TONERS","1198553","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2016-03-17T00:00:00.000Z","1164179","ocds-0ud2q6-AA-930067925-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","62551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JORGE ARNOLDO CHOEL ROBLES, id=jorge-arnoldo-choel-robles}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62551.72","1198553"
"2019-01-24T01:17:00.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[ESPECIALISTAS EN INSTALACIONES DE ELECTROCONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965451]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN INSTALACIONES DE ELECTROCONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-instalaciones-de-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","AA-930067925-E6-2016-1198709","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[especialistas-en-instalaciones-de-electroconstrucciones-sa-de-cv]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/MANTENIMIENTO DE CISTERNA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/MANTENIMIENTO DE CISTERNA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","1198709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965451}]","Veracruz","ITSAT/MANTENIMIENTO DE CISTERNA","1198709","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2016-06-17T00:00:00.000Z","1164294","ocds-0ud2q6-AA-930067925-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","54750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ESPECIALISTAS EN INSTALACIONES DE ELECTROCONSTRUCCIONES SA DE CV, id=especialistas-en-instalaciones-de-electroconstrucciones-sa-de-cv}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54750","1198709"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[ALFREDO VENTURA MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364683]","[{address={countryName=México}, roles=supplier, name=ALFREDO VENTURA MENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfredo-ventura-mendez}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N16-2012-475498","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[alfredo-ventura-mendez]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/CONSERVACION Y MANTENIMIENTO DE OTROS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/CONSERVACION Y MANTENIMIENTO DE OTROS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364683}]","Veracruz","ITSAT/CONSERVACION Y MANTENIMIENTO DE OTROS","475498","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2012-03-30T00:00:00.000Z","550006","ocds-0ud2q6-SA-930067925-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47961.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALFREDO VENTURA MENDEZ, id=alfredo-ventura-mendez}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47961.21","475498"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364508]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N9-2012-475356","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SEGURO DE BIENES","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SEGURO DE BIENES","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364508}]","Veracruz","ITSAT/SEGURO DE BIENES","475356","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2012-07-30T00:00:00.000Z","549749","ocds-0ud2q6-SA-930067925-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46051.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46051.01","475356"
"2019-01-24T01:18:06.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364746]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N5-2013-475511","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SERVICIO DE VIGILANCIA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364746}]","Veracruz","ITSAT/SERVICIO DE VIGILANCIA","475511","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2013-12-31T00:00:00.000Z","550058","ocds-0ud2q6-SA-930067925-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44968.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44968.8","475511"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[MOVA PRINTING SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364448]","[{identifier={legalName=MOVA PRINTING SOLUTIONS SA DE CV, scheme=RUPC, id=34925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOVA PRINTING SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mova-printing-solutions-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N1-2014-475278","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[mova-printing-solutions-sa-de-cv]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT-MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT-MATERIALES Y ÚTILES DE OFICINA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364448}]","Veracruz","ITSAT/MATERIALES Y ÚTILES DE OFICINA","475278","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2012-03-30T00:00:00.000Z","549667","ocds-0ud2q6-SA-930067925-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MOVA PRINTING SOLUTIONS SA DE CV, id=mova-printing-solutions-sa-de-cv}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42300","475278"
"2019-01-24T01:17:46.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[FARMACIAS INDEPENDENCIA DE TUXPAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525912]","[{address={countryName=México}, roles=supplier, name=FARMACIAS INDEPENDENCIA DE TUXPAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacias-independencia-de-tuxpan-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N14-2014-703056","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[farmacias-independencia-de-tuxpan-s-de-rl-de-cv]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/MEDICINAS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/MEDICINAS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","703056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525912}]","Veracruz","ITSAT/MEDICINAS","703056","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2014-06-11T00:00:00.000Z","777069","ocds-0ud2q6-SA-930067925-N14-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42065","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FARMACIAS INDEPENDENCIA DE TUXPAN S DE RL DE CV, id=farmacias-independencia-de-tuxpan-s-de-rl-de-cv}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42065","703056"
