"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-10-26T10:27:00.000Z","2018-11-07T00:00:00.000Z","2018-11-05T00:00:00.000Z","Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2018-11-07T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL","active","complete","[AGUEDA GRUPO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LABORATORIO HIBRIDO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576244]","[{address={countryName=México}, roles=supplier, name=AGUEDA GRUPO INDUSTRIAL SA DE CV, additionalIdentifiers={legalName=AGUEDA GRUPO INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=AGI1207029AA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=agueda-grupo-industrial-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-E2-2018-1958434","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[agueda-grupo-industrial-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2018-11-05T09:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","LABORATORIO HIBRIDO","[{id=compranet-1599767228359}]","914139990","false","Expirado","LABORATORIO HIBRIDO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","1958434","MX-CPA","MXN","LABORATORIO HIBRIDO","[{datePublished=2018-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576244}]","Jalisco","LABORATORIO HIBRIDO","1958434","No se utilizó el Contrato Marco","Presencial","Universidad Tecnológica de Jalisco","2018-12-15T00:00:00.000Z","1813129","ocds-0ud2q6-LA-914139990-E2-2018","false","[{}]","01. Licitación Pública LAASSP","18476080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=AGUEDA GRUPO INDUSTRIAL SA DE CV, id=agueda-grupo-industrial-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18476080","1958434"
"2019-09-11T10:42:05.000Z","2018-10-26T10:02:00.000Z","2018-10-29T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-29T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[GRUPO DRAGONETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MOBILIARIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576219]","[{address={countryName=México}, roles=supplier, name=GRUPO DRAGONETA SA DE CV, additionalIdentifiers={legalName=GRUPO DRAGONETA SA DE CV, scheme=RFC, verified=1, id=GDR1705044L4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-dragoneta-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-914139990-E1-2018-1975108","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[grupo-dragoneta-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2018-10-31T11:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1599767228359}]","914139990","false","Expirado","ADQUISICION DE MOBILIARIO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","1975108","MX-CPA","MXN","ADQUISICION DE MOBILIARIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576219}]","Jalisco","ADQUISICION DE MOBILIARIO","1975108","No se utilizó el Contrato Marco","Presencial","Universidad Tecnológica de Jalisco","2018-12-17T00:00:00.000Z","1813075","ocds-0ud2q6-AA-914139990-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","2319000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO DRAGONETA SA DE CV, id=grupo-dragoneta-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2319000","1975108","Art. 41 fr. V"
"2019-11-08T17:40:02.000Z","2015-06-10T09:59:00.000Z",,,"Universidad Tecnológica de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560647]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-914139990-N4-2012-135870","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[festo-pneumatic-sa]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-06-10T10:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","MODULO DE ALMACEN","[{id=compranet-1620524637144}]","914139990","false","Expirado","MODULO DE ALMACEN","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","135870","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560647}]","Jalisco","Modulo de Almacén (AS/RS de 20 posiciones)","135870",,"Presencial","Universidad Tecnológica de Jalisco","2012-05-12T00:00:00.000Z","153923","ocds-0ud2q6-AA-914139990-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2233475","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2233475","135870",,"true"
"2019-11-08T17:40:02.000Z","2011-11-30T11:44:00.000Z",,,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[SERVICIOS DE LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66452]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-limpieza}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N1-2011-135814","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[servicios-de-limpieza]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2012-01-04T12:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","914139990","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","135814","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66452}]","Jalisco","Servicio de Limpieza","135814",,"Mixta","Universidad Tecnológica de Jalisco","2013-01-15T00:00:00.000Z","111002","ocds-0ud2q6-LA-914139990-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2172143","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SERVICIOS DE LIMPIEZA, id=servicios-de-limpieza}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2172143","135814",,"true"
"2019-01-24T01:17:46.000Z","2015-07-30T11:09:00.000Z","2014-01-15T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[CHIPACCALTIC APOYO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324215]","[{address={countryName=México}, roles=supplier, name=CHIPACCALTIC APOYO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chipaccaltic-apoyo-industrial-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N4-2013-434579","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[chipaccaltic-apoyo-industrial-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T11:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=compranet-1620524637144}]","914139990","false","Expirado","SERVICIOS DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","434579","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324215}]","Jalisco","SERVICIO DE LIMPIEZA","434579",,"Mixta","Universidad Tecnológica de Jalisco","2015-02-16T00:00:00.000Z","491971","ocds-0ud2q6-LA-914139990-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2165880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CHIPACCALTIC APOYO INDUSTRIAL SA DE CV, id=chipaccaltic-apoyo-industrial-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2165880","434579",,"true"
"2019-01-24T01:17:00.000Z","2015-11-13T14:19:00.000Z","2016-01-16T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2016-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[CESAR ALBERTO ARCE DE AVILA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741793]","[{address={countryName=México}, roles=supplier, name=CESAR ALBERTO ARCE DE AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-alberto-arce-de-avila}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N13-2015-951723","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[cesar-alberto-arce-de-avila]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-12-02T11:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Servicio de Limpieza, Jardineria y Recoleccion de Residuos","[{id=compranet-1620524637144}]","914139990","false","Expirado","Servicio de Limpieza, Jardineria y Recoleccion de Residuos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","951723","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741793}]","Jalisco","Servicio de Limpieza, Jardineria y Recoleccion de Residuos","951723",,"Presencial","Universidad Tecnológica de Jalisco","2017-01-16T00:00:00.000Z","940801","ocds-0ud2q6-LA-914139990-N13-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2152800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CESAR ALBERTO ARCE DE AVILA, id=cesar-alberto-arce-de-avila}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2152800","951723",,"true"
"2019-01-24T01:17:24.000Z","2014-10-27T20:21:00.000Z",,,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[FRANCISCO MOYA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472511]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MOYA GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-moya-gonzalez}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N4-2014-678159","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[francisco-moya-gonzalez]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2014-11-26T12:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE LIMPIEZA, JARDINERIA Y RECOLECCIÓN DE BASURA","[{id=compranet-1620524637144}]","914139990","false","Expirado","SERVICIO DE LIMPIEZA, JARDINERIA Y RECOLECCIÓN DE BASURA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","678159","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472511}]","Jalisco","SERVICIO DE LIMPIEZA, JARDINERIA Y RECOLECCIÓN DE BASURA","678159",,"Presencial","Universidad Tecnológica de Jalisco","2016-01-16T00:00:00.000Z","697470","ocds-0ud2q6-LA-914139990-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2101200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=FRANCISCO MOYA GONZALEZ, id=francisco-moya-gonzalez}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2101200","678159",,"true"
"2019-11-08T17:40:02.000Z","2012-01-17T20:50:00.000Z",,,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[AUTOS TRIANA DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76638]","[{address={countryName=México}, roles=supplier, name=AUTOS TRIANA DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autos-triana-del-caribe-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N1-2012-931395","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[autos-triana-del-caribe-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2012-01-26T10:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","RENTA DE VEHICULOS","[{id=compranet-1620524637144}]","914139990","false","Expirado","RENTA DE VEHICULOS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","931395","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76638}]","Jalisco","Renta de Vehículos","931395",,"Mixta","Universidad Tecnológica de Jalisco","2012-06-26T00:00:00.000Z","127269","ocds-0ud2q6-LA-914139990-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1984435","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=AUTOS TRIANA DEL CARIBE SA DE CV, id=autos-triana-del-caribe-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1984435","931395",,"true"
"2019-11-08T17:40:02.000Z","2015-07-30T11:02:00.000Z",,,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126140]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N6-2012-239605","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[jet-van-car-rental-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-30T23:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","RENTA DE VEHICULOS","[{id=compranet-1620524637144}]","914139990","false","Expirado","RENTA DE VEHICULOS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","239605","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126140}]","Jalisco","Renta de 42 Vehiculos","239605",,"Mixta","Universidad Tecnológica de Jalisco","2012-12-22T00:00:00.000Z","203988","ocds-0ud2q6-LA-914139990-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1929073.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1929073.44","239605",,"true"
"2019-01-24T01:17:24.000Z","2015-11-26T11:58:00.000Z","2015-12-01T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[MEDISIST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750428]","[{address={countryName=México}, roles=supplier, name=MEDISIST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medisist-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-914139990-N15-2015-940339","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[medisist-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-11-30T10:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE CONSULTORÍA ADMINISTRATIVA E INFORMATICA","[{id=compranet-1620524637144}]","914139990","false","Expirado","SERVICIO DE CONSULTORÍA ADMINISTRATIVA E INFORMATICA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","940339","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750428}]","Jalisco","SERVICIO DE CONSULTORÍA ADMINISTRATIVA E INFORMATICA","940339",,"Mixta","Universidad Tecnológica de Jalisco","2016-02-29T00:00:00.000Z","952880","ocds-0ud2q6-AA-914139990-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1662060.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MEDISIST SA DE CV, id=medisist-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1662060.34","940339",,"true"
