"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-079-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-079-09-42085001-079-09-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-079-09-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-079-09-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-079-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1}]","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","42085001-079-09-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-079-09","ocds-0ud2q6-42085001-079-09","1779355.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1779355.38","42085001-079-09-B"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-010-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-010-07-42085001-010-07-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[mapfre-tepeyac-sa]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","CONTRATACIýN DEL SERVICIO DE 2,028 SEGUROS DE VIDA PARA EL PERSONAL DE CUERPOS DE SEGURIDAD DEL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","42085001","CONTRATACIýN DEL SERVICIO DE 2,028 SEGUROS DE VIDA PARA EL PERSONAL DE CUERPOS DE SEGURIDAD DEL ESTADO DE HIDALGO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-010-07-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-010-07-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-010-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE 2,028 SEGUROS DE VIDA PARA EL PERSONAL DE CUERPOS DE SEGURIDAD DEL ESTADO DE HIDALGO","42085001-010-07-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-010-07","ocds-0ud2q6-42085001-010-07","1762019.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1762019.08","42085001-010-07-A"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-034-05-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-034-05-42085001-034-05-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[seguros-comercial-america-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE LA POLIZA MULTIPLE EMPRESARIAL DE GOBIERNO DEL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","42085001","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE LA POLIZA MULTIPLE EMPRESARIAL DE GOBIERNO DEL ESTADO DE HIDALGO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-034-05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-034-05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-034-05-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE LA POLIZA MULTIPLE EMPRESARIAL DE GOBIERNO DEL ESTADO DE HIDALGO","42085001-034-05-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-034-05","ocds-0ud2q6-42085001-034-05","1759413.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1759413.3","42085001-034-05-A"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-002-05-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-002-05-42085001-002-05-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","CONTRATACIýN DEL SERVICIO DE LIMPIEZA A INMUEBLES DEL PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","42085001","CONTRATACIýN DEL SERVICIO DE LIMPIEZA A INMUEBLES DEL PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE HIDALGO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-002-05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-002-05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-002-05-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE LIMPIEZA A INMUEBLES DEL PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE HIDALGO","42085001-002-05-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-002-05","ocds-0ud2q6-42085001-002-05","1724150.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724150.7","42085001-002-05-A"
"2021-05-09T03:21:07.000Z","2012-03-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-03-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[HERLAZ SISTEMAS DE COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-021-11-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=HERLAZ SISTEMAS DE COMUNICACION, S.A. DE C.V., details={type=company}, id=herlaz-sistemas-de-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-021-11-42085001-021-11-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[herlaz-sistemas-de-comunicacion-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","VEHÍCULOS Y EQUIPAMIENTO DE VEHÍCULOS","[{id=compranet3-1620530467436}]","42085001","VEHÍCULOS Y EQUIPAMIENTO DE VEHÍCULOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-021-11-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-021-11-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-021-11-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2011&ConSin=1}]","VEHÍCULOS Y EQUIPAMIENTO DE VEHÍCULOS","42085001-021-11-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-021-11","ocds-0ud2q6-42085001-021-11","1714951.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLAZ SISTEMAS DE COMUNICACION, S.A. DE C.V., id=herlaz-sistemas-de-comunicacion-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1714951.29","42085001-021-11-B"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[GRUPO CONSTRUCTOR COPAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-049-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR COPAN S.A. DE C.V., details={type=company}, id=grupo-constructor-copan-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-049-11-42085001-049-11-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[grupo-constructor-copan-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","PEGAMENTO, PINTURA, SOLVENTES, MICROESFERAS, PAPEL REFLEJANTE Y CHAROLAS PARA SEÑALAMIENTO","[{id=compranet3-1620530467436}]","42085001","PEGAMENTO, PINTURA, SOLVENTES, MICROESFERAS, PAPEL REFLEJANTE Y CHAROLAS PARA SEÑALAMIENTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-049-11-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-049-11-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-049-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2011&ConSin=1}]","PEGAMENTO, PINTURA, SOLVENTES, MICROESFERAS, PAPEL REFLEJANTE Y CHAROLAS PARA SEÑALAMIENTO","42085001-049-11-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-049-11","ocds-0ud2q6-42085001-049-11","1700500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR COPAN S.A. DE C.V., id=grupo-constructor-copan-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700500","42085001-049-11-A"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ZAPATA AUTOCAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-003-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZAPATA AUTOCAMIONES, S.A. DE C.V., details={type=company}, id=zapata-autocamiones-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-003-07-42085001-003-07-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[zapata-autocamiones-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","CAMIONETAS RANGER DOBLE CABINA XL.","[{id=compranet3-1620530467436}]","42085001","CAMIONETAS RANGER DOBLE CABINA XL.","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-003-07-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-003-07-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-003-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CAMIONETAS RANGER DOBLE CABINA XL.","42085001-003-07-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-003-07","ocds-0ud2q6-42085001-003-07","1672956.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA AUTOCAMIONES, S.A. DE C.V., id=zapata-autocamiones-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1672956.45","42085001-003-07-A"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-087-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=087&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-087-10-42085001-087-10-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA BIENES INFORMýTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-087-10-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-087-10-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-087-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=087&p_AnioLc=2010&ConSin=1}]","MATERIAL PARA BIENES INFORMýTICOS","42085001-087-10-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-087-10","ocds-0ud2q6-42085001-087-10","1633857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1633857","42085001-087-10-A"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ZAPATA AUTOCAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-072-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZAPATA AUTOCAMIONES, S.A. DE C.V., details={type=company}, id=zapata-autocamiones-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-072-09-42085001-072-09-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[zapata-autocamiones-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","TRECE VEHÍCULOS","[{id=compranet3-1620530467436}]","42085001","TRECE VEHÍCULOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-072-09-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-072-09-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-072-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2009&ConSin=1}]","TRECE VEHÍCULOS","42085001-072-09-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-072-09","ocds-0ud2q6-42085001-072-09","1590434.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA AUTOCAMIONES, S.A. DE C.V., id=zapata-autocamiones-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590434.7","42085001-072-09-A"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[BULLET INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-170-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=170&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BULLET INTERNATIONAL SA DE CV, details={type=company}, id=bullet-international-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-170-09-42085001-170-09-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[bullet-international-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","250 CHALECOS ANTIBALAS","[{id=compranet3-1620530467436}]","42085001","250 CHALECOS ANTIBALAS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-170-09-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-170-09-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-170-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=170&p_AnioLc=2009&ConSin=1}]","250 CHALECOS ANTIBALAS","42085001-170-09-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-170-09","ocds-0ud2q6-42085001-170-09","1575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BULLET INTERNATIONAL SA DE CV, id=bullet-international-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575000","42085001-170-09-A"
