"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MARTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700069571&vv_provsino=0]","[{roles=supplier, name=MARTE, S.A. DE C.V., details={type=company}, id=marte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700069571","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[marte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUMINISTRO DE RECUBRIMIENTO","[{id=compranet3-1620530467436}]","18164003","SUMINISTRO DE RECUBRIMIENTO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700069571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069571-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700069571&vv_provsino=0}]","MODULO POWER SUPPLY","700069571","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","218500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTE, S.A. DE C.V., id=marte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218500","700069571"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WILLIAMS TANCREDI COMUNICACIONES, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700065217&vv_provsino=0]","[{roles=supplier, name=WILLIAMS TANCREDI COMUNICACIONES, S. A DE C. V., details={type=company}, id=williams-tancredi-comunicaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700065217","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[williams-tancredi-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164003","FIBRA OPTICA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700065217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700065217&vv_provsino=0}]","MODULO POWER SUPPLY","700065217","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","329300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILLIAMS TANCREDI COMUNICACIONES, S. A DE C. V., id=williams-tancredi-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329300","700065217"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MULTIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700065128&vv_provsino=0]","[{roles=supplier, name=MULTIX, S.A. DE C.V., details={type=company}, id=multix-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700065128","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[multix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SWITCH ATM","[{id=compranet3-1620530467436}]","18164003","SWITCH ATM","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700065128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700065128&vv_provsino=0}]","MODULO POWER SUPPLY","700065128","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","822850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIX, S.A. DE C.V., id=multix-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822850","700065128"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DIONISIO ESCOBAR BALDERRAMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066774&vv_provsino=0]","[{roles=supplier, name=DIONISIO ESCOBAR BALDERRAMA, details={type=person}, id=dionisio-escobar-balderrama}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700066774","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[dionisio-escobar-balderrama]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","DETECTOR DE FLAMA","[{id=compranet3-1620530467436}]","18164003","DETECTOR DE FLAMA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700066774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066774&vv_provsino=0}]","MODULO POWER SUPPLY","700066774","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIONISIO ESCOBAR BALDERRAMA, id=dionisio-escobar-balderrama}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","700066774"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[LOPEZ MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068540&vv_provsino=0]","[{roles=supplier, name=LOPEZ MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=lopez-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700068540","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[lopez-mantenimiento-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TIRANTES FIBRA DE VIDRIO","[{id=compranet3-1620530467436}]","18164003","TIRANTES FIBRA DE VIDRIO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700068540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068540-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068540&vv_provsino=0}]","MODULO POWER SUPPLY","700068540","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","148000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., id=lopez-mantenimiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148000","700068540"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DIONISIO ESCOBAR BALDERRAMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066735&vv_provsino=0]","[{roles=supplier, name=DIONISIO ESCOBAR BALDERRAMA, details={type=person}, id=dionisio-escobar-balderrama}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700066735","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[dionisio-escobar-balderrama]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","DETECTOR DE FLAMA","[{id=compranet3-1620530467436}]","18164003","DETECTOR DE FLAMA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700066735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066735&vv_provsino=0}]","MODULO POWER SUPPLY","700066735","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIONISIO ESCOBAR BALDERRAMA, id=dionisio-escobar-balderrama}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","700066735"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO RAM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066712&vv_provsino=0]","[{roles=supplier, name=GRUPO RAM DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-ram-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700066712","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-ram-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TRANSFORMADORES TRIFASICOS","[{id=compranet3-1620530467436}]","18164003","TRANSFORMADORES TRIFASICOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700066712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066712&vv_provsino=0}]","MODULO POWER SUPPLY","700066712","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAM DE MEXICO, S.A. DE C.V., id=grupo-ram-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","700066712"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700069061&vv_provsino=0]","[{roles=supplier, name=PROSEL S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700069061","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CORCHECK","[{id=compranet3-1620530467436}]","18164003","CORCHECK","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700069061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700069061&vv_provsino=0}]","MODULO POWER SUPPLY","700069061","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","110400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110400","700069061"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TUBERIA DE ACERO DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700067230&vv_provsino=0]","[{roles=supplier, name=TUBERIA DE ACERO DE MONTERREY, S.A. DE C.V., details={type=company}, id=tuberia-de-acero-de-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700067230","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tuberia-de-acero-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO ACERO AL CARBON","[{id=compranet3-1620530467436}]","18164003","TUBO ACERO AL CARBON","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700067230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700067230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700067230&vv_provsino=0}]","MODULO POWER SUPPLY","700067230","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","914733","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA DE ACERO DE MONTERREY, S.A. DE C.V., id=tuberia-de-acero-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","914733","700067230"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CIA. IND. ELECTROMECANICA, S..A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068630&vv_provsino=0]","[{roles=supplier, name=CIA. IND. ELECTROMECANICA, S..A, details={type=company}, id=cia-ind-electromecanica-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700068630","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cia-ind-electromecanica-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COPLE PARA JUNTAS DRESSER","[{id=compranet3-1620530467436}]","18164003","COPLE PARA JUNTAS DRESSER","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700068630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068630&vv_provsino=0}]","MODULO POWER SUPPLY","700068630","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","222000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IND. ELECTROMECANICA, S..A, id=cia-ind-electromecanica-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222000","700068630"
