"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA MARZAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005326]","[{roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005326-4600005326","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-marzam-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TETRACICLINA CLORHDE 250 M G. CJA 16 TAB","[{id=pot-1620519810584}]","TETRACICLINA CLORHDE 250 M G. CJA 16 TAB","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005326}]","TETRACICLINA CLORHDE 250 M G. CJA 16 TAB","4600005326","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005326","ocds-0ud2q6-4600005326","5.276410321E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.276410321E7","4600005326"
"2019-01-24T01:18:06.000Z","2013-06-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Gerencia de Administracion y Finanzas",,"complete","[CASA MARZAM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T7-2013-479983","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4600005326","[{id=compranet-1620524637144}]","4600005326","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","479983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019}]","Adq de Medicamentos 2013 Servicios de Salud Petroleos Mexicanos Bajo TLC","479983","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332632","ocds-0ud2q6-LA-018T4I026-T7-2013","5.276410321E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","5.276410321E7","479983","2013-05-06T12:11:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adrian Cortes Diez Barroso","2013-05-24T09:00:00.000Z","adrian-cortes-diez-barroso","Gerencia de Administracion y Finanzas","018T4I026","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-424/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Área de Contratación de Servicios Genéricos","18572002-008-03-SC-55-424/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-comercial-america-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-424/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-424/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-424/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios","SC-55-424/2003","PETRÓLEOS MEXICANOS",,"18572002-008-03","ocds-0ud2q6-18572002-008-03","5.249500084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.249500084E7","SC-55-424/2003",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Área de Contratación de Servicios Genéricos","18572002",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022148]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022148-4800022148","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-de-hospitales-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES GOMEZ PALACIO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES GOMEZ PALACIO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022148}]","SERVICIOS INTEGRALES GOMEZ PALACIO","4800022148","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800022148","ocds-0ud2q6-4800022148","52300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52300000","4800022148",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[OPERADORA DE HOSPITALES ANGELES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N25-2012-99555","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Gomez Palacio","[{id=compranet-1620524637144}]","Servicios Médicos Hospitalarios Integrales en la localidad de Gomez Palacio","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES","99555","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","154675","ocds-0ud2q6-SA-018T4I010-N25-2012","52300000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","52300000","99555",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz",,"jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","true","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2013-02-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL",,"complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76986]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","LA-018T4I034-T186-2011-531009","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4600004864-CUERVAVACA","[{id=compranet-1620524637144}]","4600004864-CUERVAVACA","open","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","531009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76986}]","Adquisición de medicamentos entregados a través de mostrador de farmacia del pro","531009","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","123910","ocds-0ud2q6-LA-018T4I034-T186-2011","5.225651759E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","5.225651759E7","531009","2012-01-12T14:26:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","CARLOS GUTIERREZ SALDAÑA","2012-01-25T10:00:00.000Z","carlos-gutierrez-saldana","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","018T4I034","true","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-205-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","MXN","Área de Contratación de Servicios Genéricos","18572002-016-03-SC-10-205-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-205-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-205-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-205-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios","SC-10-205-2004","PETRÓLEOS MEXICANOS",,"18572002-016-03","ocds-0ud2q6-18572002-016-03","52254884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52254884","SC-10-205-2004",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,,"Área de Contratación de Servicios Genéricos","18572002",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2012-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[S.P. ENDOSCOPIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125171]","[{roles=supplier, name=S.P. ENDOSCOPIC S.A. DE C.V., details={type=company}, id=sp-endoscopic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125171-4200125171","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sp-endoscopic-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD RADIOLOGICA BASICA DIGITAL","[{id=pot-1620519810584}]","UNIDAD RADIOLOGICA BASICA DIGITAL","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125171}]","UNIDAD RADIOLOGICA BASICA DIGITAL","4200125171","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-05T00:00:00.000Z","4200125171","ocds-0ud2q6-4200125171","5.180101416E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S.P. ENDOSCOPIC S.A. DE C.V., id=sp-endoscopic-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.180101416E7","4200125171",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","DCPA Contratación de Logística Marina",,"complete","[SIASPRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109890]","[{address={countryName=México}, roles=supplier, name=SIASPRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siaspro-sa-de-cv}]","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T27-2012-226127","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[siaspro-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento sin opción a compra de contenedores habitacionales incluyendo sistemas auxiliares para su instalación en plataformas marinas, ubicadas en la Sonda de Campeche y Golfo de México. Paquete 5 (Akal-B)","[{id=compranet-1620524637144}]","Arrendamiento sin opción a compra de contenedores habitacionales incluyendo sistemas auxiliares para su instalación en plataformas marinas, ubicadas en la Sonda de Campeche y Golfo de México. Paquete 5 (Akal-B)","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","226127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109890}]","Arrendamiento sin opción a compra de contenedores habitacionales","226127","Petróleos Mexicanos (Corporativo)","2013-08-12T00:00:00.000Z","173589","ocds-0ud2q6-LA-018T4L003-T27-2012","5.136777155E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIASPRO SA DE CV, id=siaspro-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","5.136777155E7","226127","2012-05-03T08:37:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gema Guillermina Ochoa Ramos","2012-05-28T09:00:00.000Z","gema-guillermina-ochoa-ramos","DCPA Contratación de Logística Marina","018T4I988","true","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Arrendamientos]"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[CONSTRUCCIONES Y TRITURACIONES SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PP-OP-L-030/05P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y TRITURACIONES SA DE CV, details={type=company}, id=construcciones-y-trituraciones-sa-de-cv}]","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-003-05-PP-OP-L-030/05P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[construcciones-y-trituraciones-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA INFRAESTRUCTURA FERROVIARIA REQUERIDA PARA LA ETAPA I Y LA ETAPA II DE ALMACENAMIENTO DE LA PLANTA SWING EN PETROQUIMICA MORELOS S.A. DE C.V.","[{id=compranet3-1620530467436}]","LA INFRAESTRUCTURA FERROVIARIA REQUERIDA PARA LA ETAPA I Y LA ETAPA II DE ALMACENAMIENTO DE LA PLANTA SWING EN PETROQUIMICA MORELOS S.A. DE C.V.","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","PP-OP-L-030/05P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PP-OP-L-030/05P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PP-OP-L-030/05P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","LA INFRAESTRUCTURA FERROVIARIA REQUERIDA PARA LA ETAPA I Y LA ETAPA II DE ALMACENAMIENTO DE LA PLANTA SWING EN PETROQUIMICA MORELOS S.A. DE C.V.","PP-OP-L-030/05P","PETRÓLEOS MEXICANOS",,"18572039-003-05","ocds-0ud2q6-18572039-003-05","5.119722251E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y TRITURACIONES SA DE CV, id=construcciones-y-trituraciones-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.119722251E7","PP-OP-L-030/05P",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004332]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004332-4600004332","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[merck-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004332}]","MEDICAMENTOS","4600004332","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004332","ocds-0ud2q6-4600004332","5.069891132E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.069891132E7","4600004332",,,,,,,,,,,,,,,,,,,,,,,
