"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422254}]","Boveda Roberto Fabian","boveda-roberto-fabian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420441}]","Fandiño Pablo Eduardo","fandino-pablo-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427288}]","Urizar Daniel Jose Maria","urizar-daniel-jose-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421751}]","Torquati Maria Fernanda","torquati-maria-fernanda","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425029}]","Buey Fernandez Pablo","buey-fernandez-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421021}]","Godar Rodolfo Enrique","godar-rodolfo-enrique","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420868}, {id=mujeres2019-1619230367452}]","MAGNETTO MARCIA LUDMILA","magnetto-marcia-ludmila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420486}]","Guerrero Helios Alfredo","guerrero-helios-alfredo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427332}]","Zapata Leandro Amilcar Reinaldo","zapata-leandro-amilcar-reinaldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230421208}]","Bianco Agostina Laura","bianco-agostina-laura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421832}]","Casati Irene E.","casati-irene-e","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421655}]","Gallego Gonzalo","gallego-gonzalo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420569}]","Escañuela Hugo Alberto","escanuela-hugo-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230426771}]","Lira Marta Elizabeth","lira-marta-elizabeth","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422258}, {id=mujeres2019-1619230367491}]","PEZ SERGIO RICARDO","pez-sergio-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420478}]","Thern Alfredo Luis","thern-alfredo-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420461}]","Ferraro Carlos Javier","ferraro-carlos-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423591}]","Fidalgo Jose Raul","fidalgo-jose-raul","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421738}]","Fugante Edgardo","fugante-edgardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428061}]","Mautone Pablo","mautone-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420516}, {id=mujeres2019-1619230367489}]","BISCARDI MARIO RAFAEL","biscardi-mario-rafael","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423334}]","Gorbea Fernando Francisco","gorbea-fernando-francisco","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421348}, {id=mujeres2019-1619230367450}]","COSTANTINI CRISTIAN HORACIO","costantini-cristian-horacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420382}]","Genesio Martin Jose","genesio-martin-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424522}]","Carril Alberto Pablo","carril-alberto-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421261}]","Diaz Colodrero Victoria","diaz-colodrero-victoria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421682}, {id=mujeres2019-1619230367472}]","ALVAREZ PIZZO IGNACIO","alvarez-pizzo-ignacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424648}, {id=mujeres2019-1619230367535}]","VOLMAN MARIO","volman-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420918}]","Lo Presti Vilma Beatriz","lo-presti-vilma-beatriz","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421741}, {id=mujeres2019-1619230367476}]","TASELLI MARIANO","taselli-mariano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420562}]","Nofal Ercilla Antonia","nofal-ercilla-antonia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422455}]","Yofre Santiago Roque","yofre-santiago-roque","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420558}, {id=mujeres2019-1619230367496}]","GRINENCO SERGIO","grinenco-sergio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424564}]","Milicic Maria De Los Angeles","milicic-maria-de-los-angeles","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428662}]","Alonso Gustavo Fabian","alonso-gustavo-fabian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420998}, {id=mujeres2019-1619230367440}]","BALLESTER ENRIQUE GONZALO","ballester-enrique-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420868}]","Vico Juan Martin","vico-juan-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421832}]","Magnani Maria Jose","magnani-maria-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421269}]","Welschinger Jorge Mauricio","welschinger-jorge-mauricio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424504}, {id=mujeres2019-1619230367529}]","WEIS CARLOS","weis-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424014}, {id=mujeres2019-1619230367574}]","LIZZOLI SANTIAGO","lizzoli-santiago","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367479}, {id=mujeres2020-1619230420803}]","Cotumaccio Luciano Arturo","cotumaccio-luciano-arturo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367412}]","TESON MIGUEL ALEJANDRO MAXIMO","teson-miguel-alejandro-maximo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367595}]","ROCCA PAOLO","rocca-paolo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421856}]","Valentino Maria Cristina","valentino-maria-cristina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422554}]","Pueyrredon Julio Cesar","pueyrredon-julio-cesar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420562}]","Campagno Ramón Antonio","campagno-ramon-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420750}]","Necchi Fernando Rodolfo","necchi-fernando-rodolfo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420381}]","Patanian Antonio Matias","patanian-antonio-matias","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426084}]","Iribarne Arnaud","iribarne-arnaud","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421601}]","Pardo Cabanillas Fernando Enrique","pardo-cabanillas-fernando-enrique","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428323}]","Russomanno Mauricio Parolin","russomanno-mauricio-parolin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424010}, {id=mujeres2019-1619230367572}]","ARTOLA JUAN MANUEL","artola-juan-manuel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421545}]","Levy Esteban","levy-esteban","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230427331}]","Perez Romero Ana Carolina","perez-romero-ana-carolina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230421209}]","Barrios Rubia Romina Giselle","barrios-rubia-romina-giselle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420453}]","Monsegur Rafael Carlos","monsegur-rafael-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428774}, {id=mujeres2019-1619230367602}]","MONTAMAT DANIEL GUSTAVO","montamat-daniel-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421010}]","Antranik Eurnekian Eduardo Hugo","antranik-eurnekian-eduardo-hugo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420616}]","Lorenzo Jorge Hector","lorenzo-jorge-hector","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420676}, {id=mujeres2019-1619230370244}, {id=mujeres2020-1619230420672}, {id=mujeres2020-1619230420674}]","Bruce Carnegie-brown","bruce-carnegie-brown","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425393}]","Mauco César Roberto","mauco-cesar-roberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427974}]","Malm Green Lerner Guillermo Jose Antonio","malm-green-lerner-guillermo-jose-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423889}]","Cartellone Jose Gerardo","cartellone-jose-gerardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423532}]","Jucht Gonzalo Martin","jucht-gonzalo-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420404}]","Cardenas Johanna Marisol","cardenas-johanna-marisol","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426167}, {id=mujeres2019-1619230370804}, {id=mujeres2020-1619230426159}]","Mariano Marzo Carpio","mariano-marzo-carpio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426468}]","Echazu Cesar Fernando","echazu-cesar-fernando","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422512}]","Ghiggeri Andres Esteban","ghiggeri-andres-esteban","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424758}]","Hamuy Martin Manuel","hamuy-martin-manuel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420577}]","Brady Lucas","brady-lucas","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426772}]","Vinci Carlos A.","vinci-carlos-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367431}]","MAYER JORGE CLAUDIO","mayer-jorge-claudio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420558}]","Severini Omar","severini-omar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367571}, {id=mujeres2020-1619230422417}]","Scherz Jorge M.","scherz-jorge-m","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367571}, {id=mujeres2020-1619230422417}]","Soria Ruben Alberto","soria-ruben-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422301}]","Cabral Raul Eduardo","cabral-raul-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421827}]","Manzano Miguel","manzano-miguel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427619}]","Perczyk Jorge","perczyk-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423124}]","Polledo Fernando","polledo-fernando","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420388}]","Virasoro Jose Antonio","virasoro-jose-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425402}]","Guillermin Miriam Beatriz","guillermin-miriam-beatriz","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420456}]","Naymark Victor Sergio","naymark-victor-sergio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367603}]","APUD EMILIO JOSE","apud-emilio-jose","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424351}]","Barila Maria Isabel","barila-maria-isabel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424648}, {id=mujeres2019-1619230367535}]","ROISENTUL WUILLAMS ALEJANDRO MARIO","roisentul-wuillams-alejandro-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424645}, {id=mujeres2019-1619230367535}]","TORIANO LEANDRO DANIEL","toriano-leandro-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367578}]","FREYTES LUCIA","freytes-lucia","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367409}, {id=mujeres2020-1619230425426}]","Quintella Sergio Franklin","quintella-sergio-franklin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425972}]","Morad Juan Pablo","morad-juan-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367462}, {id=mujeres2020-1619230421649}]","Gomez Zamalloa Baraibar Gonzalo Juan","gomez-zamalloa-baraibar-gonzalo-juan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420626}]","Pardo Juan Martin","pardo-juan-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367549}, {id=mujeres2020-1619230425058}]","Russo Juan Esteban","russo-juan-esteban","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421858}]","Arena Gomez Nidia Valeria","arena-gomez-nidia-valeria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427289}]","Petry Ricardo Antonio","petry-ricardo-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425868}]","Terranova Santiago","terranova-santiago","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421633}]","Maspoli Agustin","maspoli-agustin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421359}]","Perez Virginia Laura","perez-virginia-laura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423251}]","Cismondi Cesar Ruben","cismondi-cesar-ruben","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425087}]","Denizar Coudere Claudio","denizar-coudere-claudio","[{id=mujeres2020}]","[boardmember]"
