"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORA VIVA Y/O MARTHA ANDREA BARRERA MCDONALD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51/TAM/12]","[{roles=supplier, name=PROVEEDORA VIVA Y/O MARTHA ANDREA BARRERA MCDONALD, details={type=company}, id=proveedora-viva-yo-martha-andrea-barrera-mcdonald}]","MXN","DELEGACIÓN EN TAMAULIPAS","51/TAM/12-51/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-viva-yo-martha-andrea-barrera-mcdonald]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","limited","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","51/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51/TAM/12}]","MATERIAL DE CURACION","51/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-15T00:00:00.000Z","51/TAM/12","ocds-0ud2q6-51/TAM/12","419020.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA VIVA Y/O MARTHA ANDREA BARRERA MCDONALD, id=proveedora-viva-yo-martha-andrea-barrera-mcdonald}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419020.8","51/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","55/TAM/12-55/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","55/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55/TAM/12}]","Mat accesorios suministros med osteosintesis","55/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","55/TAM/12","ocds-0ud2q6-55/TAM/12","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","55/TAM/12"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[TATIANA RUANO CABALLERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=545/ADJ/SOC/EPORO/15]","[{roles=supplier, name=TATIANA RUANO CABALLERO, details={type=person}, id=tatiana-ruano-caballero}]","MXN","DELEGACIÓN EN MICHOACAN","545/ADJ/SOC/EPORO/15-545/ADJ/SOC/EPORO/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tatiana-ruano-caballero]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDIO GRUPOS MUSICALES Y PROGRAMA EPOCA DE ORO","[{id=pot-1620519810584}]","AUDIO GRUPOS MUSICALES Y PROGRAMA EPOCA DE ORO","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","545/ADJ/SOC/EPORO/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-545/ADJ/SOC/EPORO/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=545/ADJ/SOC/EPORO/15}]","AUDIO GRUPOS MUSICALES Y PROGRAMA EPOCA DE ORO","545/ADJ/SOC/EPORO/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","545/ADJ/SOC/EPORO/15","ocds-0ud2q6-545/ADJ/SOC/EPORO/15","116890.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TATIANA RUANO CABALLERO, id=tatiana-ruano-caballero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116890.88","545/ADJ/SOC/EPORO/15"
"2021-05-09T00:24:27.000Z","1931-09-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","1931-09-23T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS JOFEDAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=544/ADJ/ADQ/MATLIMP/15]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS JOFEDAN SA DE CV, details={type=company}, id=distribuidora-de-medicamentos-jofedan-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","544/ADJ/ADQ/MATLIMP/15-544/ADJ/ADQ/MATLIMP/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-medicamentos-jofedan-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA PARA DELEGACION ESTATAL Y CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA PARA DELEGACION ESTATAL Y CENTROS DE TRABAJO","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","544/ADJ/ADQ/MATLIMP/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-544/ADJ/ADQ/MATLIMP/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=544/ADJ/ADQ/MATLIMP/15}]","MATERIAL DE LIMPIEZA PARA DELEGACION ESTATAL Y CENTROS DE TRABAJO","544/ADJ/ADQ/MATLIMP/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-10-31T00:00:00.000Z","544/ADJ/ADQ/MATLIMP/15","ocds-0ud2q6-544/ADJ/ADQ/MATLIMP/15","34099.692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS JOFEDAN SA DE CV, id=distribuidora-de-medicamentos-jofedan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34099.692","544/ADJ/ADQ/MATLIMP/15"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[MARIA DE LOURDES RAMIREZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=546/ADJ/OM/RECEXT/15]","[{roles=supplier, name=MARIA DE LOURDES RAMIREZ LOPEZ, details={type=person}, id=maria-de-lourdes-ramirez-lopez}]","MXN","DELEGACIÓN EN MICHOACAN","546/ADJ/OM/RECEXT/15-546/ADJ/OM/RECEXT/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-de-lourdes-ramirez-lopez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES EN LAS UNIDADES MEDICAS","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES EN LAS UNIDADES MEDICAS","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","546/ADJ/OM/RECEXT/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-546/ADJ/OM/RECEXT/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=546/ADJ/OM/RECEXT/15}]","RECARGA DE EXTINTORES EN LAS UNIDADES MEDICAS","546/ADJ/OM/RECEXT/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-25T00:00:00.000Z","546/ADJ/OM/RECEXT/15","ocds-0ud2q6-546/ADJ/OM/RECEXT/15","49098.624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES RAMIREZ LOPEZ, id=maria-de-lourdes-ramirez-lopez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49098.624","546/ADJ/OM/RECEXT/15"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[LIZETH VILLEGAZ ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=522/ADJ/SOC/EDU/EBDI115/15]","[{roles=supplier, name=LIZETH VILLEGAZ ROMERO, details={type=person}, id=lizeth-villegaz-romero}]","MXN","DELEGACIÓN EN MICHOACAN","522/ADJ/SOC/EDU/EBDI115/15-522/ADJ/SOC/EDU/EBDI115/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lizeth-villegaz-romero]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PERSONALES PARA LA EBDI 115 DE LAZARO CARDENAS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PERSONALES PARA LA EBDI 115 DE LAZARO CARDENAS","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","522/ADJ/SOC/EDU/EBDI115/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-522/ADJ/SOC/EDU/EBDI115/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=522/ADJ/SOC/EDU/EBDI115/15}]","PRESTACION DE SERVICIOS PERSONALES PARA LA EBDI 115 DE LAZARO CARDENAS","522/ADJ/SOC/EDU/EBDI115/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","522/ADJ/SOC/EDU/EBDI115/15","ocds-0ud2q6-522/ADJ/SOC/EDU/EBDI115/15","18796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZETH VILLEGAZ ROMERO, id=lizeth-villegaz-romero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18796","522/ADJ/SOC/EDU/EBDI115/15"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORA VIVA Y/O MARTHA ANDREA BARRERA MCDONALD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52/TAM/12]","[{roles=supplier, name=PROVEEDORA VIVA Y/O MARTHA ANDREA BARRERA MCDONALD, details={type=company}, id=proveedora-viva-yo-martha-andrea-barrera-mcdonald}]","MXN","DELEGACIÓN EN TAMAULIPAS","52/TAM/12-52/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-viva-yo-martha-andrea-barrera-mcdonald]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT DE CURACION","[{id=pot-1620519810584}]","MAT DE CURACION","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","52/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52/TAM/12}]","MAT DE CURACION","52/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-05T00:00:00.000Z","52/TAM/12","ocds-0ud2q6-52/TAM/12","162090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA VIVA Y/O MARTHA ANDREA BARRERA MCDONALD, id=proveedora-viva-yo-martha-andrea-barrera-mcdonald}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162090","52/TAM/12"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[ARIADNA CITLALLIN GARCIA MERCADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=520/ADJ/SOC/IEDUEBDI104/15]","[{roles=supplier, name=ARIADNA CITLALLIN GARCIA MERCADO, details={type=person}, id=ariadna-citlallin-garcia-mercado}]","MXN","DELEGACIÓN EN MICHOACAN","520/ADJ/SOC/IEDUEBDI104/15-520/ADJ/SOC/IEDUEBDI104/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ariadna-citlallin-garcia-mercado]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE PERSONALES PARA LA EBDI 104 DE MORELIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE PERSONALES PARA LA EBDI 104 DE MORELIA","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","520/ADJ/SOC/IEDUEBDI104/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-520/ADJ/SOC/IEDUEBDI104/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=520/ADJ/SOC/IEDUEBDI104/15}]","PRESTACION DE SERVICIO DE PERSONALES PARA LA EBDI 104 DE MORELIA","520/ADJ/SOC/IEDUEBDI104/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","520/ADJ/SOC/IEDUEBDI104/15","ocds-0ud2q6-520/ADJ/SOC/IEDUEBDI104/15","18796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIADNA CITLALLIN GARCIA MERCADO, id=ariadna-citlallin-garcia-mercado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18796","520/ADJ/SOC/IEDUEBDI104/15"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53/TAM/12]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","53/TAM/12-53/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","53/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53/TAM/12}]","MATERIAL DE LIMPIEZA","53/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-05T00:00:00.000Z","53/TAM/12","ocds-0ud2q6-53/TAM/12","4989.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4989.6","53/TAM/12"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[ALEJANDRA CARCAMO IBARRRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=519/ADJ/SOC/EDU104/15]","[{roles=supplier, name=ALEJANDRA CARCAMO IBARRRA, details={type=person}, id=alejandra-carcamo-ibarrra}]","MXN","DELEGACIÓN EN MICHOACAN","519/ADJ/SOC/EDU104/15-519/ADJ/SOC/EDU104/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alejandra-carcamo-ibarrra]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PERSONALES PARA LA EBDI 104","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PERSONALES PARA LA EBDI 104","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","519/ADJ/SOC/EDU104/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-519/ADJ/SOC/EDU104/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=519/ADJ/SOC/EDU104/15}]","PRESTACION DE SERVICIOS PERSONALES PARA LA EBDI 104","519/ADJ/SOC/EDU104/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","519/ADJ/SOC/EDU104/15","ocds-0ud2q6-519/ADJ/SOC/EDU104/15","10665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA CARCAMO IBARRRA, id=alejandra-carcamo-ibarrra}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10665","519/ADJ/SOC/EDU104/15"
