"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-10-02T11:40:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CANDELARIA LOPEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460327]","[{address={countryName=México}, roles=supplier, name=CANDELARIA LOPEZ CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=candelaria-lopez-cruz}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N86-2014-630602","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[candelaria-lopez-cruz]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-17T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO ( TERC. ET), LOC LA TINAJA.","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO ( TERC. ET), LOC LA TINAJA.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","630602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460327}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO ( TERC. ET), LOC LA TINAJA.","630602","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","683918","ocds-0ud2q6-IO-930008996-N86-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5520300.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CANDELARIA LOPEZ CRUZ, id=candelaria-lopez-cruz}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5520300.78","630602"
"2019-11-08T17:40:02.000Z","2011-12-21T00:56:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PÉREZ CASTRO MARIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72931]","[{address={countryName=México}, roles=supplier, name=PÉREZ CASTRO MARIANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=perez-castro-mariano}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N87-2011-465893","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[perez-castro-mariano]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-26T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-(SONZAPOTES)-SAN RAFAEL","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-(SONZAPOTES)-SAN RAFAEL","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72931}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-(SONZAPOTES)-SAN RAFAEL","465893","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","121083","ocds-0ud2q6-IO-930008996-N87-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2560733.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PÉREZ CASTRO MARIANO, id=perez-castro-mariano}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2560733.54","465893"
"2019-11-08T17:40:02.000Z","2011-12-21T01:17:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[FLORES AGUILAR BRAULIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72932]","[{address={countryName=México}, roles=supplier, name=FLORES AGUILAR BRAULIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=flores-aguilar-braulio}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N88-2011-465884","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[flores-aguilar-braulio]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-27T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","S.M.A.A.P - VARIAS LOCALIDADES -SAN ANDRES TENEJAPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","S.M.A.A.P - VARIAS LOCALIDADES -SAN ANDRES TENEJAPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72932}]","Veracruz","S.M.A.A.P - VARIAS LOCALIDADES -SAN ANDRES TENEJAPAN","465884","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","121086","ocds-0ud2q6-IO-930008996-N88-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7990235.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FLORES AGUILAR BRAULIO, id=flores-aguilar-braulio}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7990235.98","465884"
"2019-01-24T01:17:46.000Z","2014-10-02T13:52:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PD ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460463]","[{address={countryName=México}, roles=supplier, name=PD ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pd-asociados-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N88-2014-621407","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pd-asociados-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-08T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE SANEAMIENTO INTEGRAL","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE SANEAMIENTO INTEGRAL","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","621407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460463}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE SANEAMIENTO INTEGRAL","621407","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","684168","ocds-0ud2q6-IO-930008996-N88-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1971102.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PD ASOCIADOS SA DE CV, id=pd-asociados-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1971102.93","621407"
"2019-01-24T01:17:46.000Z","2014-08-11T11:29:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ROBERTO HUERTA ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435575]","[{address={countryName=México}, roles=supplier, name=ROBERTO HUERTA ROSALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-huerta-rosales}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N62-2014-591726","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[roberto-huerta-rosales]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-08-26T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","EQUIPAMIENTO ELECTROMECÁNICO DEL POZO NÚMERO 14 CANTICAS, COATZACOALCOS, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","EQUIPAMIENTO ELECTROMECÁNICO DEL POZO NÚMERO 14 CANTICAS, COATZACOALCOS, VER.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","591726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435575}]","Veracruz","EQUIPAMIENTO ELECTROMECÁNICO DEL POZO NÚMERO 14 CANTICAS, COATZACOALCOS, VER.","591726","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-03T00:00:00.000Z","649991","ocds-0ud2q6-IO-930008996-N62-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1889616.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROBERTO HUERTA ROSALES, id=roberto-huerta-rosales}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1889616.88","591726"
"2019-11-08T17:40:02.000Z","2011-07-14T13:33:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22003]","[{identifier={legalName=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, scheme=RUPC, id=42123, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-perforaciones-marpec-sa-de-cv}]",,"MXN","Subdireción de Infraestructura","IO-930008996-N9-2011-466302","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-y-perforaciones-marpec-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-07-18T12:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","Terminación de perforación de pozo - San Juan Evangelista, Ver.","[{id=compranet-1620524637144}]","930033901","false","Expirado","Terminación de perforación de pozo - San Juan Evangelista, Ver.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22003}]","Veracruz","Terminación de perforación de pozo - San Juan Evangelista, Ver.","466302","true",,"Comisión del Agua del Estado de Veracruz","2011-09-30T00:00:00.000Z","37747","ocds-0ud2q6-IO-930008996-N9-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","671563.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, id=construcciones-y-perforaciones-marpec-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","671563.74","466302"
"2019-11-08T17:40:02.000Z","2012-01-05T17:50:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ESTRADA DE LOS RÍOS ARTURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75977]","[{address={countryName=México}, roles=supplier, name=ESTRADA DE LOS RÍOS ARTURO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=estrada-de-los-rios-arturo}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N9-2012-465467","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[estrada-de-los-rios-arturo]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-01-18T11:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO-DESAZOLVE5","[{id=compranet-1620524637144}]","930033901","false","Expirado","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO-DESAZOLVE5","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75977}]","Veracruz","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO-DESAZOLVE5","465467","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-04-30T00:00:00.000Z","126051","ocds-0ud2q6-IO-930008996-N9-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3740210.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ESTRADA DE LOS RÍOS ARTURO, id=estrada-de-los-rios-arturo}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3740210.65","465467"
"2019-01-24T01:17:46.000Z","2014-08-11T11:44:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[HUERTA MORA JOSÉ LUÍS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435593]","[{address={countryName=México}, roles=supplier, name=HUERTA MORA JOSÉ LUÍS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=huerta-mora-jose-luis}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N63-2014-591902","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[huerta-mora-jose-luis]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-08-26T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUSTITUCIÓN DE POZO PROFUNDO NUMERO 2 CANTICAS, LOCALIDAD DE COATZACOALCOS, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUSTITUCIÓN DE POZO PROFUNDO NUMERO 2 CANTICAS, LOCALIDAD DE COATZACOALCOS, VER.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","591902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435593}]","Veracruz","SUSTITUCIÓN DE POZO PROFUNDO NUMERO 2 CANTICAS, LOCALIDAD DE COATZACOALCOS, VER.","591902","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-11-03T00:00:00.000Z","650014","ocds-0ud2q6-IO-930008996-N63-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1242496.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HUERTA MORA JOSÉ LUÍS, id=huerta-mora-jose-luis}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1242496.08","591902"
"2019-01-24T01:18:06.000Z","2013-04-19T13:52:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245538]","[{identifier={legalName=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, scheme=RUPC, id=57458, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-infraestructura-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N90-2013-546583","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[mj-infraestructura-de-veracruz-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-03T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DE TRAMO DEL COLECTOR SANITARIO PRINCIPAL DE 36 DE DIÁMETRO-LA PERLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DE TRAMO DEL COLECTOR SANITARIO PRINCIPAL DE 36 DE DIÁMETRO-LA PERLA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","546583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245538}]","Veracruz","REPOSICIÓN DE TRAMO DEL COLECTOR SANITARIO PRINCIPAL DE 36¿ DE DIÁMETRO-LA PERLA","546583","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-07-13T00:00:00.000Z","378838","ocds-0ud2q6-IO-930008996-N90-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2192699.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, id=mj-infraestructura-de-veracruz-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2192699.08","546583"
"2019-01-24T01:18:06.000Z","2013-04-08T17:37:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[JORNAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229396]","[{identifier={legalName=JORNAL SA DE CV, scheme=RUPC, id=50730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORNAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jornal-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N64-2013-462934","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[jornal-sa-de-cv]","services","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-09T08:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ACTUALIZACIÓN DE PROYECTOS EJECUTIVOS DE ABASTECIMIENTO DE AGUA POTABLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","ACTUALIZACIÓN DE PROYECTOS EJECUTIVOS DE ABASTECIMIENTO DE AGUA POTABLE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229396}]","Veracruz","ACTUALIZACIÓN DE PROYECTOS EJECUTIVOS DE ABASTECIMIENTO DE AGUA POTABLE","462934","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-29T00:00:00.000Z","355000","ocds-0ud2q6-IO-930008996-N64-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1672414.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JORNAL SA DE CV, id=jornal-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1672414.67","462934"
"2019-11-08T17:40:02.000Z","2011-12-21T18:58:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73268]","[{identifier={legalName=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, scheme=RUPC, id=57458, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-infraestructura-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N91-2011-465927","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[mj-infraestructura-de-veracruz-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-23T14:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","EQUIPAMIENTO ELECTROMECÁNICO Y CONEXIÓN A LA RED DE AGUA POTABLE-PEROTE","[{id=compranet-1620524637144}]","930033901","false","Expirado","EQUIPAMIENTO ELECTROMECÁNICO Y CONEXIÓN A LA RED DE AGUA POTABLE-PEROTE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73268}]","Veracruz","EQUIPAMIENTO ELECTROMECÁNICO Y CONEXIÓN A LA RED DE AGUA POTABLE-PEROTE","465927","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-02-27T00:00:00.000Z","121514","ocds-0ud2q6-IO-930008996-N91-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3137931.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, id=mj-infraestructura-de-veracruz-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3137931.02","465927"
