"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=299&p_CveDep=12226&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12226001-028-03-299","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material, Accesorios y Suministros medicos","[{id=compranet3-1620530467436}]","12226001","Material, Accesorios y Suministros medicos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=299&p_CveDep=12226&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Material, Accesorios y Suministros medicos","299","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-028-03","ocds-0ud2q6-12226001-028-03","19500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19500","299"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=300&p_CveDep=12226&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12226001-028-03-300","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material, Accesorios y Suministros medicos","[{id=compranet3-1620530467436}]","12226001","Material, Accesorios y Suministros medicos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=300&p_CveDep=12226&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Material, Accesorios y Suministros medicos","300","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-028-03","ocds-0ud2q6-12226001-028-03","26250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26250","300"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=031363&vv_provsino=0]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-064-03-31363","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[vitalmex-internacional-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CATETER PARA DIÁLISIS CON 2 COJINES ADULTO","[{id=compranet3-1620530467436}]","12197001","CATETER PARA DIÁLISIS CON 2 COJINES ADULTO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","31363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=031363&vv_provsino=0}]","ELECTROLÍTOS ORALES POLVO PARA SOL. ORAL 27.9 GR.","31363","HOSPITAL GENERAL DE MÉXICO","12197001-064-03","ocds-0ud2q6-12197001-064-03","7000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000","31363"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0065/06&p_CveDep=12200&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-001-06-RM-AF-0065/06","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[vitalmex-internacional-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0065/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0065/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0065/06&p_CveDep=12200&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","adquisiciýn de materiales y suministros mýdicos","RM-AF-0065/06","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-001-06","ocds-0ud2q6-12200003-001-06","957000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","957000","RM-AF-0065/06"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-596&vv_provsino=0]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-015-04-AD-596","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BASCULA PEDIATRICA DIGITAL","[{id=compranet3-1620530467436}]","12245002","BASCULA PEDIATRICA DIGITAL","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-596-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-596&vv_provsino=0}]","SOLUCIÓN MIXTA 1X1","AD-596","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-015-04","ocds-0ud2q6-12245002-015-04","23852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23852","AD-596"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD641&p_CveDep=12245&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-020-05-AD641","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","12245002","Equipo e Instrumental Mýdico","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD641-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD641&p_CveDep=12245&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental Mýdico","AD641","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-020-05","ocds-0ud2q6-12245002-020-05","7639","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7639","AD641"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-50 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-07-AD-50 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12245002","Material de Curaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-50 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-50 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-50 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Material de Curaciýn","AD-50 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-07","ocds-0ud2q6-12245002-003-07","90500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90500","AD-50 BIS"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-70 BIS 1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-08-AD-70 BIS 1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12245002","Material de Curaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-70 BIS 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-70 BIS 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-70 BIS 1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","AD-70 BIS 1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-08","ocds-0ud2q6-12245002-003-08","166464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166464","AD-70 BIS 1"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-105-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-004-05-AD-105-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","12245002","material de curacion","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-105-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-105-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-105-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","material de curacion","AD-105-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-004-05","ocds-0ud2q6-12245002-004-05","82980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82980","AD-105-BIS"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-302 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-004-08-AD-302 BIS-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12245002","Material de Curaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-302 BIS-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-302 BIS-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-302 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","AD-302 BIS-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-004-08","ocds-0ud2q6-12245002-004-08","31350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31350","AD-302 BIS-1"
