"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","26","INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA","0","1.61000377498E9","0","inglesini-y-compania-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101652261, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","46","AQUAWORKS SOCIEDAD ANONIMA","0","1.607599494567E9","0","aquaworks-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","119","ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA","0","1.6043025042089999E9","0","electroval-telecomunicaciones-y-energia-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","43","PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA","0","1.5997696339900002E9","0","profesionales-en-software-prosoft-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}]","0","[{name=GRUPO UNIHOSPI SOCIEDAD ANÓNIMA}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","140","GRUPO UNIHOSPI SOCIEDAD ANONIMA","0","1.5983556975000002E9","0","grupo-unihospi-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","90","VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA","0","1.5915348591049998E9","0","ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","101","SOMMERUS SOCIEDAD ANONIMA","0","1.587243015481E9","0","sommerus-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","28","CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA","0","1584370240","0","constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000020, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MSLI LATAM, INC","0","1.58159307333E9","0","msli-latam-inc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101105396, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","CONSULTING GROUP CHAMI CENTROAMERICANA SOCIEDAD ANONIMA","0","1.5806244194399998E9","0","consulting-group-chami-centroamericana-sociedad-anonima","0"
