"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T13:50:51.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CERRAJERIA MARIN HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0009500001]","[{identifier={scheme=Registro Nacional, id=3101137325, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del correo de Heredia 100 metros oeste 150 metros sur Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERRAJERIA MARIN HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cerrajeria-marin-hermanos-sociedad-anonima}]","153000","CRC","MUSEO NACIONAL DE COSTA RICA","2021CD-000034-0009500001-432021000100035","[contract]","museo-nacional-de-costa-rica","[cerrajeria-marin-hermanos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO E INSTALACIÓN DE CERRAJERÍA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0009500001}]","432021000100035","2021CD-000034-0009500001","ocds-rwubve-2021CD-000034-0009500001","[BIENES/SERVICIOS]","172890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERRAJERIA MARIN HERMANOS SOCIEDAD ANONIMA, id=cerrajeria-marin-hermanos-sociedad-anonima}]","153000","https://www.sicop.go.cr/index.jsp","buyer","172890","432021000100035"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T13:45:08.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0009500001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","118486","CRC","MUSEO NACIONAL DE COSTA RICA","2021CD-000018-0009500001-432021000100014","[contract]","museo-nacional-de-costa-rica","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA HERRAMIENTAS E INSTRUMENTOS PARA TECNOLOGÍAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0009500001}]","432021000100014","2021CD-000018-0009500001","ocds-rwubve-2021CD-000018-0009500001","[BIENES]","98085.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","118486","https://www.sicop.go.cr/index.jsp","buyer","98085.61","432021000100014","620.010184","620.010184","USD","USD","158.2","158.2"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T15:13:01.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[PEREIRA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0009500001]","[{identifier={scheme=Registro Nacional, id=3101118794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Llorente de Tibás Urbanizacion Jardines de Tibás, Edificio 27 C Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pereira-industrial-sociedad-anonima}]","9999","CRC","MUSEO NACIONAL DE COSTA RICA","2021CD-000019-0009500001-432021000100027","[contract]","museo-nacional-de-costa-rica","[pereira-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mecate bananero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0009500001}]","432021000100027","2021CD-000019-0009500001","ocds-rwubve-2021CD-000019-0009500001","[BIENES/SERVICIOS]","9997.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, id=pereira-industrial-sociedad-anonima}]","9999","https://www.sicop.go.cr/index.jsp","buyer","9997.11","432021000100027",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T13:43:08.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0009500001]","[{identifier={scheme=Registro Nacional, id=3101346419, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera vieja a Tres Ríos del Saint Gregory school 200 metros al este y 100 al norte bordeando la Subestación del ICE Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cnet-sociedad-anonima}]","4000000","CRC","MUSEO NACIONAL DE COSTA RICA","2021CD-000020-0009500001-432021000100013","[contract]","museo-nacional-de-costa-rica","[cnet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO HOSPEDAJE Y SOPORTE SITIOS WEB DIQUIS Y CONFLUENCIAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0009500001}]","432021000100013","2021CD-000020-0009500001","ocds-rwubve-2021CD-000020-0009500001","[SERVICIOS]","3782107.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CNET SOCIEDAD ANONIMA, id=cnet-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3782107.74","432021000100013",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T08:40:36.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0009500001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","134098","CRC","MUSEO NACIONAL DE COSTA RICA","2021CD-000021-0009500001-432021000100028","[contract]","museo-nacional-de-costa-rica","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES DE RESGUARDO Y SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0009500001}]","432021000100028","2021CD-000021-0009500001","ocds-rwubve-2021CD-000021-0009500001","[BIENES/SERVICIOS]","44951.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","134098","https://www.sicop.go.cr/index.jsp","buyer","44951.4","432021000100028",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T15:18:51.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0009500001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","1220000","CRC","MUSEO NACIONAL DE COSTA RICA","2021CD-000026-0009500001-432021000100026","[contract]","museo-nacional-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJA PLASTICA DHN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0009500001}]","432021000100026","2021CD-000026-0009500001","ocds-rwubve-2021CD-000026-0009500001","[BIENES]","1150745.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","1220000","https://www.sicop.go.cr/index.jsp","buyer","1150745.46","432021000100026","621.913636","621.913636","USD","USD","1850.33","1850.33"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T17:18:47.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0009500001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","184992","CRC","MUSEO NACIONAL DE COSTA RICA","2021CD-000028-0009500001-432021000100031","[contract]","museo-nacional-de-costa-rica","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra productos farmacéuticos y medicinales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0009500001}]","432021000100031","2021CD-000028-0009500001","ocds-rwubve-2021CD-000028-0009500001","[BIENES/SERVICIOS]","130176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","184992","https://www.sicop.go.cr/index.jsp","buyer","130176","432021000100031",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T14:49:40.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0009500001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","1000000","CRC","MUSEO NACIONAL DE COSTA RICA","2021CD-000025-0009500001-432021000100030","[contract]","museo-nacional-de-costa-rica","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER Y MONTAJE DE TARIMA Y PANTALLA LED PARA CONCIERTO ART CITY TOUR MUSEO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0009500001}]","432021000100030","2021CD-000025-0009500001","ocds-rwubve-2021CD-000025-0009500001","[SERVICIOS]","902135.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","902135.5","432021000100030",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T07:57:44.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[TACTICO SOLUCIONES G&C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0009500001]","[{identifier={scheme=Registro Nacional, id=3101768417, uri=http://www.registronacional.go.cr/}, address={streetAddress=TRESCIENTOS METROS ESTE DE CONCENTRADOS LA SOYA. CASA NUMERO VEINTIOCHO EN CONDOMINIO HACIENDA LAS PALMAS. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TACTICO SOLUCIONES G&C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tactico-soluciones-g&c-sociedad-anonima}]","425000","CRC","MUSEO NACIONAL DE COSTA RICA","2021CD-000024-0009500001-432021000100024","[contract]","museo-nacional-de-costa-rica","[tactico-soluciones-g&c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción Licencia Zoom para Webinar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0009500001}]","432021000100024","2021CD-000024-0009500001","ocds-rwubve-2021CD-000024-0009500001","[SERVICIOS]","364114.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TACTICO SOLUCIONES G&C SOCIEDAD ANONIMA, id=tactico-soluciones-g&c-sociedad-anonima}]","425000","https://www.sicop.go.cr/index.jsp","buyer","364114.92","432021000100024","620.439625","620.439625","USD","USD","586.866","586.866"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-31T17:40:21.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0009500001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","9334995.99","CRC","MUSEO NACIONAL DE COSTA RICA","2021CD-000009-0009500001-432021000100004","[contract]","museo-nacional-de-costa-rica","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud Contratación Licencias de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0009500001}]","432021000100004","2021CD-000009-0009500001","ocds-rwubve-2021CD-000009-0009500001","[BIENES/SERVICIOS]","9180541.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","9334995.99","https://www.sicop.go.cr/index.jsp","buyer","9180541.54","432021000100004","616.884817","616.884817","USD","USD","14882.1","14882.1"
