"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-12-06T00:00:00.000Z","2017-12-05T00:00:00.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Dirección de Informática","DGO","active","complete","[LEOBARDO JAVIER SIMENTAL RUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331343]","[{address={countryName=México}, roles=supplier, name=LEOBARDO JAVIER SIMENTAL RUEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leobardo-javier-simental-rueda}]","Nacional","MXN","Dirección de Informática","IA-910001988-E3-2017-1669914","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[leobardo-javier-simental-rueda]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Adquisición de equipo informático","[{id=compranet-1620524637144}]","910001988","false","Expirado","Adquisición de equipo informático","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","1669914","MX-CPA","MXN","[{datePublished=2017-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1669914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331343}]","Durango","Adquisición de equipo informático","1669914","true","Presencial","Secretaría General de Gobierno","2017-12-20T00:00:00.000Z","1545901","ocds-0ud2q6-IA-910001988-E3-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1272871.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=LEOBARDO JAVIER SIMENTAL RUEDA, id=leobardo-javier-simental-rueda}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1272871.85","1669914"
"2019-01-24T01:17:00.000Z","2016-11-12T00:00:00.000Z","2016-11-12T00:00:00.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-12T00:00:00.000Z","México","Dirección de Informática","DGO","active","complete","[Viviana Emmanuelle Soto Villareal]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995411]","[{address={countryName=México}, roles=supplier, name=Viviana Emmanuelle Soto Villareal, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=viviana-emmanuelle-soto-villareal}]","Nacional","MXN","Dirección de Informática","IA-910001988-E5-2016-1272673","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[viviana-emmanuelle-soto-villareal]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Contratación de servicios para el PRONAPRED 2016 'Reinserción Social Jóvenes'","[{id=compranet-1620524637144}]","910001988","false","Expirado","Contratación de servicios para el PRONAPRED 2016 'Reinserción Social Jóvenes'","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","1272673","MX-CPA","MXN","[{datePublished=2016-11-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995411}]","Durango","Contratación de servicios para el PRONAPRED 2016 'Reinserción Social Jóvenes'","1272673","true","Presencial","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1194184","ocds-0ud2q6-IA-910001988-E5-2016","false","[{amount={amount=4.85411098E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","344827.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Viviana Emmanuelle Soto Villareal, id=viviana-emmanuelle-soto-villareal}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.41","1272673","2016-10-31T22:40:00.000Z","2016-11-10T09:00:00.000Z","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:00.000Z","2016-11-24T00:00:00.000Z","2016-11-24T00:00:00.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Dirección de Informática","DGO","active","complete","[IGNACIO SALVADOR SEGRESTE CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004859]","[{address={countryName=México}, roles=supplier, name=IGNACIO SALVADOR SEGRESTE CALDERON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ignacio-salvador-segreste-calderon}]","Nacional","MXN","Dirección de Informática","IA-910001988-E6-2016-1272714","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[ignacio-salvador-segreste-calderon]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Contratación de servicios para el PRONAPRED 2016 'Recuperación de espacios'","[{id=compranet-1620524637144}]","910001988","false","Expirado","Contratación de servicios para el PRONAPRED 2016 'Recuperación de espacios'","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","1272714","MX-CPA","MXN","[{datePublished=2016-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004859}]","Durango","Contratación de servicios para el PRONAPRED 2016 'Recuperación de espacios'","1272714","true","Presencial","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1205303","ocds-0ud2q6-IA-910001988-E6-2016","false","[{amount={amount=4.85411098E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","491379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=IGNACIO SALVADOR SEGRESTE CALDERON, id=ignacio-salvador-segreste-calderon}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","491379.31","1272714","2016-11-10T23:31:00.000Z","2016-11-22T09:00:00.000Z","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:00.000Z","2016-11-24T00:00:00.000Z","2016-11-24T00:00:00.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Dirección de Informática","DGO","active","complete","[SERVICIOS PROFESIONALES DE OPERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004865]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE OPERACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-de-operacion-sa-de-cv}]","Nacional","MXN","Dirección de Informática","IA-910001988-E7-2016-1270751","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[servicios-profesionales-de-operacion-sa-de-cv]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Contratación de servicios para el PRONAPRED 2016 'Escuelas de Paz'","[{id=compranet-1620524637144}]","910001988","false","Expirado","Contratación de servicios para el PRONAPRED 2016 'Escuelas de Paz'","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","1270751","MX-CPA","MXN","[{datePublished=2016-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004865}]","Durango","Contratación de servicios para el PRONAPRED 2016 'Escuelas de Paz'","1270751","true","Presencial","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1205306","ocds-0ud2q6-IA-910001988-E7-2016","false","[{amount={amount=4.85411098E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1023578","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SERVICIOS PROFESIONALES DE OPERACION SA DE CV, id=servicios-profesionales-de-operacion-sa-de-cv}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1023578","1270751","2016-11-10T23:43:00.000Z","2016-11-22T12:30:00.000Z","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:00.000Z","2016-11-29T00:00:00.000Z","2016-11-29T00:00:00.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Dirección de Informática","DGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011292]","[{identifier={legalName=PROVEEDORA DE CONSUMIBLES DE DURANGO, scheme=RUPC, id=15069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-de-consumibles-de-durango}]","Nacional","MXN","Dirección de Informática","IA-910001988-E9-2016-1329719","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[proveedora-de-consumibles-de-durango]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Adquisición de equipo de cómputo 'Modernización Registro Civil 2016'","[{id=compranet-1620524637144}]","910001988","false","Expirado","Adquisición de equipo de cómputo 'Modernización Registro Civil 2016'","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","1329719","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011292}]","Durango","Adquisición de equipo de computo 'Modernización integral de Registro Civil 2016'","1329719","true","Presencial","Secretaría General de Gobierno","2016-12-15T00:00:00.000Z","1212382","ocds-0ud2q6-IA-910001988-E9-2016","false","[{amount={amount=1322966, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","722514.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO, id=proveedora-de-consumibles-de-durango}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","722514.7","1329719","2016-11-17T23:24:00.000Z","2016-11-28T23:00:00.000Z","04U001","MODERNIZACION INTEGRAL REG CIV"
"2019-01-24T01:17:00.000Z","2016-11-29T00:00:00.000Z","2016-11-29T00:00:00.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Dirección de Informática","DGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011292]","[{identifier={legalName=PROVEEDORA DE CONSUMIBLES DE DURANGO, scheme=RUPC, id=15069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-de-consumibles-de-durango}]","Nacional","MXN","Dirección de Informática","IA-910001988-E9-2016-1272740","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[proveedora-de-consumibles-de-durango]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Adquisición de equipo de cómputo 'Modernización Registro Civil 2016'","[{id=compranet-1620524637144}]","910001988","false","Expirado","Adquisición de equipo de cómputo 'Modernización Registro Civil 2016'","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","1272740","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011292}]","Durango","Adquisición de equipo de computo 'Modernización integral de Registro Civil 2016'","1272740","true","Presencial","Secretaría General de Gobierno","2016-12-15T00:00:00.000Z","1212382","ocds-0ud2q6-IA-910001988-E9-2016","false","[{amount={amount=1322966, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","722514.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO, id=proveedora-de-consumibles-de-durango}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","722514.7","1272740","2016-11-17T23:24:00.000Z","2016-11-28T23:00:00.000Z","04U001","MODERNIZACION INTEGRAL REG CIV"
"2019-01-24T01:17:46.000Z","2014-07-16T00:00:00.000Z",,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[Francisco José Chavez Calzada]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407695]","[{address={countryName=México}, roles=supplier, name=Francisco José Chavez Calzada, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-jose-chavez-calzada}]","Nacional","MXN","Dirección de Informática","IA-910001988-N1-2014-551071","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[francisco-jose-chavez-calzada]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 01/2014","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 01/2014","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","551071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407695}]","Durango","Adquisición de suministros para el PRONAPRED 2014 'Campaña por la Paz'","551071","true","Presencial","Secretaría General de Gobierno","2014-07-30T00:00:00.000Z","605988","ocds-0ud2q6-IA-910001988-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1034500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Francisco José Chavez Calzada, id=francisco-jose-chavez-calzada}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034500","551071","2014-06-03T13:09:00.000Z","2014-06-13T09:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[ANA KARINA CORTEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334619]","[{address={countryName=México}, roles=supplier, name=ANA KARINA CORTEZ MONTOYA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ana-karina-cortez-montoya}]","Nacional","MXN","Dirección de Informática","IA-910001988-N10-2013-473247","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[ana-karina-cortez-montoya]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 010/2013 ""Playeras""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 010/2013 ""Playeras""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","473247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334619}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Playeras""","473247","true","Presencial","Secretaría General de Gobierno","2013-12-03T00:00:00.000Z","506460","ocds-0ud2q6-IA-910001988-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","434594","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ANA KARINA CORTEZ MONTOYA, id=ana-karina-cortez-montoya}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434594","473247","2013-11-22T14:51:00.000Z","2013-12-02T10:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z",,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[MACC CCI DURANGO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421837]","[{identifier={legalName=MACC CCI DURANGO AC, scheme=RUPC, id=404033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACC CCI DURANGO AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macc-cci-durango-ac}]","Nacional","MXN","Dirección de Informática","IA-910001988-N10-2014-600012","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[macc-cci-durango-ac]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 010/2014","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 010/2014","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","600012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421837}]","Durango","Contratación de servicios para el PRONAPRED 2014 'Barrios Unidos'","600012","true","Presencial","Secretaría General de Gobierno","2014-12-31T00:00:00.000Z","631251","ocds-0ud2q6-IA-910001988-N10-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MACC CCI DURANGO AC, id=macc-cci-durango-ac}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","600012","2014-07-10T10:35:00.000Z","2014-07-18T13:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[TERESA VIRGINIA HERRERA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334642]","[{identifier={legalName=TERESA VIRGINIA HERRERA FLORES, scheme=RUPC, id=213141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERESA VIRGINIA HERRERA FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=teresa-virginia-herrera-flores}]","Nacional","MXN","Dirección de Informática","IA-910001988-N11-2013-473253","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[teresa-virginia-herrera-flores]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 011/2013 ""Paquetes de limpieza""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 011/2013 ""Paquetes de limpieza""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","473253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334642}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Kits de limpieza""","473253","true","Presencial","Secretaría General de Gobierno","2013-12-03T00:00:00.000Z","506506","ocds-0ud2q6-IA-910001988-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","232687","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TERESA VIRGINIA HERRERA FLORES, id=teresa-virginia-herrera-flores}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232687","473253","2013-11-22T14:50:00.000Z","2013-12-02T12:00:00.000Z",,
