"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313763&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","496","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0677-11313763","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11313763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313763&pr=2014}]","Colima","11313763","Instituto Mexicano del Seguro Social","2014-12-10T00:00:00.000Z","11313763","ocds-0ud2q6-COL-D4M0677","[Montos Contratados]","496","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","496","11313763"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302466&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","852.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0891-11302466","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11302466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302466&pr=2014}]","Colima","11302466","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302466","ocds-0ud2q6-COL-D4M0891","[Montos Contratados]","852.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","852.5","11302466"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313765&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","414","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0685-11313765","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11313765","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313765, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313765&pr=2014}]","Colima","11313765","Instituto Mexicano del Seguro Social","2014-12-12T00:00:00.000Z","11313765","ocds-0ud2q6-COL-D4M0685","[Montos Contratados]","414","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414","11313765"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302468&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","294.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0893-11302468","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11302468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302468&pr=2014}]","Colima","11302468","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302468","ocds-0ud2q6-COL-D4M0893","[Montos Contratados]","294.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294.5","11302468"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311237&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","591.25","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0687-11311237","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11311237","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311237, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311237&pr=2014}]","Colima","11311237","Instituto Mexicano del Seguro Social","2014-12-12T00:00:00.000Z","11311237","ocds-0ud2q6-COL-D4M0687","[Montos Contratados]","591.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","591.25","11311237"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293500&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","48","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0688-11293500","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11293500","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293500, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293500&pr=2014}]","Colima","11293500","Instituto Mexicano del Seguro Social","2014-12-12T00:00:00.000Z","11293500","ocds-0ud2q6-COL-D4M0688","[Montos Contratados]","48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48","11293500"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293501&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","765","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0690-11293501","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11293501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293501&pr=2014}]","Colima","11293501","Instituto Mexicano del Seguro Social","2014-12-12T00:00:00.000Z","11293501","ocds-0ud2q6-COL-D4M0690","[Montos Contratados]","765","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","765","11293501"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293504&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","271.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0694-11293504","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11293504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293504&pr=2014}]","Colima","11293504","Instituto Mexicano del Seguro Social","2014-12-12T00:00:00.000Z","11293504","ocds-0ud2q6-COL-D4M0694","[Montos Contratados]","271.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271.5","11293504"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293507&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","654.25","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0698-11293507","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11293507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293507&pr=2014}]","Colima","11293507","Instituto Mexicano del Seguro Social","2014-12-20T00:00:00.000Z","11293507","ocds-0ud2q6-COL-D4M0698","[Montos Contratados]","654.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","654.25","11293507"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293509&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","74","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0700-11293509","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11293509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293509&pr=2014}]","Colima","11293509","Instituto Mexicano del Seguro Social","2014-12-20T00:00:00.000Z","11293509","ocds-0ud2q6-COL-D4M0700","[Montos Contratados]","74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74","11293509"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293512&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","492.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0703-11293512","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11293512","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293512, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293512&pr=2014}]","Colima","11293512","Instituto Mexicano del Seguro Social","2014-12-20T00:00:00.000Z","11293512","ocds-0ud2q6-COL-D4M0703","[Montos Contratados]","492.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","492.5","11293512"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293513&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","719","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0704-11293513","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11293513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293513&pr=2014}]","Colima","11293513","Instituto Mexicano del Seguro Social","2014-12-20T00:00:00.000Z","11293513","ocds-0ud2q6-COL-D4M0704","[Montos Contratados]","719","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","719","11293513"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293515&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","485.1","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0706-11293515","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11293515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293515&pr=2014}]","Colima","11293515","Instituto Mexicano del Seguro Social","2014-12-20T00:00:00.000Z","11293515","ocds-0ud2q6-COL-D4M0706","[Montos Contratados]","485.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","485.1","11293515"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293517&pr=2014]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","878","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D4M0708-11293517","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11293517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293517&pr=2014}]","Colima","11293517","Instituto Mexicano del Seguro Social","2014-12-20T00:00:00.000Z","11293517","ocds-0ud2q6-COL-D4M0708","[Montos Contratados]","878","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","878","11293517"
