"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CUEVAS MAGAÑA OSCAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0172&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006332&vv_provsino=0]","[{roles=supplier, name=CUEVAS MAGAÑA OSCAR, details={type=person}, id=cuevas-magana-oscar}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-172-09-2009006332","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[cuevas-magana-oscar]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ELABORACION DE MANUAL","[{id=compranet3-1620530467436}]","18474006","ELABORACION DE MANUAL","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0172&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006332&vv_provsino=0}]","ELABORACION DE MANUAL","2009006332","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-172-09","ocds-0ud2q6-18474006-172-09","22500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUEVAS MAGAÑA OSCAR, id=cuevas-magana-oscar}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500","2009006332"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GRUPO JADAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010001370&vv_provsino=0]","[{roles=supplier, name=GRUPO JADAE, S.A. DE C.V., details={type=company}, id=grupo-jadae-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-172-10-2010001370","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[grupo-jadae-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO ESPECIAL DE TRATAMIENTOS","[{id=compranet3-1620530467436}]","18474006","SERVICIO ESPECIAL DE TRATAMIENTOS","limited","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001370-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010001370&vv_provsino=0}]","SERVICIO ESPECIAL DE TRATAMIENTOS","2010001370","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-172-10","ocds-0ud2q6-18474006-172-10","980050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JADAE, S.A. DE C.V., id=grupo-jadae-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980050","2010001370"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[BONILLA ESTRADA JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0172&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002535&vv_provsino=0]","[{roles=supplier, name=BONILLA ESTRADA JESUS, details={type=person}, id=bonilla-estrada-jesus}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-172-11-2011002535","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[bonilla-estrada-jesus]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO 52946-INDUCCION A LA CONFIABILIDAD","[{id=compranet3-1620530467436}]","18474006","CURSO 52946-INDUCCION A LA CONFIABILIDAD","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002535-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0172&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002535&vv_provsino=0}]","CURSO 52946-INDUCCION A LA CONFIABILIDAD","2011002535","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-172-11","ocds-0ud2q6-18474006-172-11","28766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONILLA ESTRADA JESUS, id=bonilla-estrada-jesus}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28766","2011002535"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MONTERO VAZQUEZ MARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006328&vv_provsino=0]","[{roles=supplier, name=MONTERO VAZQUEZ MARIO, details={type=person}, id=montero-vazquez-mario}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-173-09-2009006328","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[montero-vazquez-mario]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE VISION COMPARTIDA","[{id=compranet3-1620530467436}]","18474006","CURSO DE VISION COMPARTIDA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006328&vv_provsino=0}]","CURSO DE VISION COMPARTIDA","2009006328","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-173-09","ocds-0ud2q6-18474006-173-09","20010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTERO VAZQUEZ MARIO, id=montero-vazquez-mario}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20010","2009006328"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[REINGENIERIA LIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0162&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002445&vv_provsino=0]","[{roles=supplier, name=REINGENIERIA LIDER, S.A. DE C.V., details={type=company}, id=reingenieria-lider-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-162-11-2011002445","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[reingenieria-lider-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","PROCESO DE CERTIFICACION.. CURSO B19212P1 -","[{id=compranet3-1620530467436}]","18474006","PROCESO DE CERTIFICACION.. CURSO B19212P1 -","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0162&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002445&vv_provsino=0}]","PROCESO DE CERTIFICACION.. CURSO B19212P1 -","2011002445","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-162-11","ocds-0ud2q6-18474006-162-11","190400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINGENIERIA LIDER, S.A. DE C.V., id=reingenieria-lider-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190400","2011002445"
"2021-05-09T03:21:07.000Z","2011-06-13T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-13T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[COMERCIALIZADORA LA PUREZA DE BEBIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0173&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002536&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA LA PUREZA DE BEBIDAS, S.A. DE C.V., details={type=company}, id=comercializadora-la-pureza-de-bebidas-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-173-11-2011002536","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[comercializadora-la-pureza-de-bebidas-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","PRODUCTOS ALIMENTICIOSPARA EL PERSONAL EN LAS INSTALACIONESDE LAS DEPENDENCIAS Y ENTIDADES","[{id=compranet3-1620530467436}]","18474006","PRODUCTOS ALIMENTICIOSPARA EL PERSONAL EN LAS INSTALACIONESDE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0173&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002536&vv_provsino=0}]","PRODUCTOS ALIMENTICIOSPARA EL PERSONAL EN LAS INSTALACIONESDE LAS DEPENDENCIAS Y ENTIDADES","2011002536","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-173-11","ocds-0ud2q6-18474006-173-11","184558","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LA PUREZA DE BEBIDAS, S.A. DE C.V., id=comercializadora-la-pureza-de-bebidas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184558","2011002536"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MICHELENA GONZALEZ JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002343&vv_provsino=0]","[{roles=supplier, name=MICHELENA GONZALEZ JOSE ANTONIO, details={type=person}, id=michelena-gonzalez-jose-antonio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-163-10-2010002343","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[michelena-gonzalez-jose-antonio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ASCENSO BOMBERO CLASE ""C""","[{id=compranet3-1620530467436}]","18474006","ASCENSO BOMBERO CLASE ""C""","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002343-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002343&vv_provsino=0}]","ASCENSO BOMBERO CLASE ""C""","2010002343","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-163-10","ocds-0ud2q6-18474006-163-10","39375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHELENA GONZALEZ JOSE ANTONIO, id=michelena-gonzalez-jose-antonio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39375","2010002343"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[DESARROLLO INDUSTRIAL TREBOL, S.A. D C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010002426&vv_provsino=0]","[{roles=supplier, name=DESARROLLO INDUSTRIAL TREBOL, S.A. D C.V., details={type=company}, id=desarrollo-industrial-trebol-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-174-10-2010002426","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[desarrollo-industrial-trebol-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Empacador recuperable para tubería de producción","[{id=compranet3-1620530467436}]","18474006","Empacador recuperable para tubería de producción","limited","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010002426&vv_provsino=0}]","Empacador recuperable para tubería de producción","2010002426","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-174-10","ocds-0ud2q6-18474006-174-10","870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INDUSTRIAL TREBOL, S.A. D C.V., id=desarrollo-industrial-trebol-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870000","2010002426"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FLORES OLIVARES LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006183&vv_provsino=0]","[{roles=supplier, name=FLORES OLIVARES LUIS, details={type=person}, id=flores-olivares-luis}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-164-09-2009006183","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[flores-olivares-luis]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","PROGRAMA INSTRUMENTISTA","[{id=compranet3-1620530467436}]","18474006","PROGRAMA INSTRUMENTISTA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006183&vv_provsino=0}]","PROGRAMA INSTRUMENTISTA","2009006183","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-164-09","ocds-0ud2q6-18474006-164-09","51984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES OLIVARES LUIS, id=flores-olivares-luis}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51984","2009006183"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[TECNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006472&vv_provsino=0]","[{roles=supplier, name=TECNO, S.A. DE C.V., details={type=company}, id=tecno-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-175-09-2009006472","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[tecno-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO AL ESTACIONAMIENTO DEL IMP P.R","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO AL ESTACIONAMIENTO DEL IMP P.R","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006472&vv_provsino=0}]","MANTENIMIENTO AL ESTACIONAMIENTO DEL IMP P.R","2009006472","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-175-09","ocds-0ud2q6-18474006-175-09","79856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO, S.A. DE C.V., id=tecno-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79856","2009006472"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[OPERADORA FARMACEUTICA Y ABARROTERA DE VERACRUZ, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0164&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002484&vv_provsino=0]","[{roles=supplier, name=OPERADORA FARMACEUTICA Y ABARROTERA DE VERACRUZ, S.A. DE C.V, details={type=company}, id=operadora-farmaceutica-y-abarrotera-de-veracruz-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-164-11-2011002484","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[operadora-farmaceutica-y-abarrotera-de-veracruz-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=compranet3-1620530467436}]","18474006","PRODUCTOS ALIMENTICIOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0164&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002484&vv_provsino=0}]","PRODUCTOS ALIMENTICIOS","2011002484","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-164-11","ocds-0ud2q6-18474006-164-11","110440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA FARMACEUTICA Y ABARROTERA DE VERACRUZ, S.A. DE C.V, id=operadora-farmaceutica-y-abarrotera-de-veracruz-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110440","2011002484"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GOMEZ LOPEZ MOISES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0165&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006154&vv_provsino=0]","[{roles=supplier, name=GOMEZ LOPEZ MOISES, details={type=person}, id=gomez-lopez-moises}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-165-09-2009006154","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[gomez-lopez-moises]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO A TABLEROS","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO A TABLEROS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0165&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006154&vv_provsino=0}]","MANTENIMIENTO A TABLEROS","2009006154","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-165-09","ocds-0ud2q6-18474006-165-09","25200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMEZ LOPEZ MOISES, id=gomez-lopez-moises}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25200","2009006154"
