"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80007&p_CveDep=00641&p_CveUni=189&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-036-07-D80007","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","adquisicion de papeleria y utiles de oficina para el ejercicio 2008","[{id=compranet3-1620530467436}]","641189","adquisicion de papeleria y utiles de oficina para el ejercicio 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80007&p_CveDep=00641&p_CveUni=189&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","adquisicion de papeleria y utiles de oficina para el ejercicio 2008","D80007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-036-07","ocds-0ud2q6-00641189-036-07","21924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21924","D80007"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90042&p_CveDep=00641&p_CveUni=189&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-002-09-D90042","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa y ýtiles de oficina (segunda convocatoria).","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa y ýtiles de oficina (segunda convocatoria).","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D90042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90042&p_CveDep=00641&p_CveUni=189&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa y ýtiles de oficina (segunda convocatoria).","D90042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-002-09","ocds-0ud2q6-00641189-002-09","99190.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99190.5","D90042"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100006&p_CveDep=00641&p_CveUni=193&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-032-09-D100006","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE MATERIALES DIVERSOS DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE MATERIALES DIVERSOS DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D100006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100006&p_CveDep=00641&p_CveUni=193&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION DE MATERIALES DIVERSOS DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","D100006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-032-09","ocds-0ud2q6-00641193-032-09","431603.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431603.1","D100006"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61449&p_CveDep=00641&p_CveUni=193&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-044-06-D61449","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2007","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D61449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61449&p_CveDep=00641&p_CveUni=193&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2007","D61449","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-044-06","ocds-0ud2q6-00641193-044-06","636543.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636543.4","D61449"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70576&p_CveDep=00641&p_CveUni=193&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-044-07-D70576","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE MATERIALES DIVERSOS DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO DE 2008","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE MATERIALES DIVERSOS DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO DE 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D70576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70576-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70576&p_CveDep=00641&p_CveUni=193&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICION DE MATERIALES DIVERSOS DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO DE 2008","D70576","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-044-07","ocds-0ud2q6-00641193-044-07","95285.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95285.68","D70576"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60824&p_CveDep=00641&p_CveUni=193&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-017-06-D60824","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION Y SUMINISTRO DE PAPELERIA,FORMAS IMPRESASY MATERIALES DIVERSOS DE LA DELEGACION REGIONAL MICHOACAN PARA CUBRIR NECESIDADESDURANTE EL EJERCICIO 2006","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION Y SUMINISTRO DE PAPELERIA,FORMAS IMPRESASY MATERIALES DIVERSOS DE LA DELEGACION REGIONAL MICHOACAN PARA CUBRIR NECESIDADESDURANTE EL EJERCICIO 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D60824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60824&p_CveDep=00641&p_CveUni=193&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION Y SUMINISTRO DE PAPELERIA,FORMAS IMPRESASY MATERIALES DIVERSOS DE LA DELEGACION REGIONAL MICHOACAN PARA CUBRIR NECESIDADESDURANTE EL EJERCICIO 2006","D60824","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-017-06","ocds-0ud2q6-00641193-017-06","51120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51120","D60824"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100118&p_CveDep=00641&p_CveUni=191&p_NumeroLc=041&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-041-10-D100118","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisiciýn de los Grupos de Suministros: 31.1 Papelerýa, 31.2 Utiles de Oficina, para el Rýgimen Ordinario para el ejercicio 2011 Nacional Primera Convocatoria.","[{id=compranet3-1620530467436}]","641191","Adquisiciýn de los Grupos de Suministros: 31.1 Papelerýa, 31.2 Utiles de Oficina, para el Rýgimen Ordinario para el ejercicio 2011 Nacional Primera Convocatoria.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D100118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100118&p_CveDep=00641&p_CveUni=191&p_NumeroLc=041&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de los Grupos de Suministros: 31.1 Papelerýa, 31.2 Utiles de Oficina, para el Rýgimen Ordinario para el ejercicio 2011 Nacional Primera Convocatoria.","D100118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-041-10","ocds-0ud2q6-00641191-041-10","34775.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34775.18","D100118"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70442&p_CveDep=00641&p_CveUni=191&p_NumeroLc=057&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-057-07-D70442","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN DE LOS GRUPOS DE SUMINISTRO: 31.1 PAPELERýA, 31.2 ýTILES DE OFICINA, 36.0 MATERIAL FOTOGRýFICO, 37.0 MATERIALES DIVERSOS, PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2008.","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN DE LOS GRUPOS DE SUMINISTRO: 31.1 PAPELERýA, 31.2 ýTILES DE OFICINA, 36.0 MATERIAL FOTOGRýFICO, 37.0 MATERIALES DIVERSOS, PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2008.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D70442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70442&p_CveDep=00641&p_CveUni=191&p_NumeroLc=057&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE LOS GRUPOS DE SUMINISTRO: 31.1 PAPELERýA, 31.2 ýTILES DE OFICINA, 36.0 MATERIAL FOTOGRýFICO, 37.0 MATERIALES DIVERSOS, PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2008.","D70442","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-057-07","ocds-0ud2q6-00641191-057-07","5456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5456","D70442"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100139&p_CveDep=00641&p_CveUni=191&p_NumeroLc=052&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-052-10-D100139","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisicion del Grupo de Suministro 32.0 Impresos, para cubrir necesidades de la Delegaciýn Veracruz Norte, en el ejercicio 2011. Nacional Primera Convocatoria.","[{id=compranet3-1620530467436}]","641191","Adquisicion del Grupo de Suministro 32.0 Impresos, para cubrir necesidades de la Delegaciýn Veracruz Norte, en el ejercicio 2011. Nacional Primera Convocatoria.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D100139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100139&p_CveDep=00641&p_CveUni=191&p_NumeroLc=052&p_AnioLc=2010&ConSin=1}]","Adquisicion del Grupo de Suministro 32.0 Impresos, para cubrir necesidades de la Delegaciýn Veracruz Norte, en el ejercicio 2011. Nacional Primera Convocatoria.","D100139","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-052-10","ocds-0ud2q6-00641191-052-10","102972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102972","D100139"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70470&p_CveDep=00641&p_CveUni=191&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-072-07-D70470","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN DEL GRUPO DE SUMINISTRO: 32.0 IMPRESOS, PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2008.","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN DEL GRUPO DE SUMINISTRO: 32.0 IMPRESOS, PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2008.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D70470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70470-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70470&p_CveDep=00641&p_CveUni=191&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DEL GRUPO DE SUMINISTRO: 32.0 IMPRESOS, PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2008.","D70470","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-072-07","ocds-0ud2q6-00641191-072-07","39500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39500","D70470"
