"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[PRODUCCIONES MÓVILES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110339010572000]","[{roles=supplier, name=PRODUCCIONES MÓVILES DE MÉXICO S.A. DE C.V., details={type=company}, id=producciones-moviles-de-mexico-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110339010572000-411110339010572000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[producciones-moviles-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN DEL PROYECTO EL CINE EN TU COMUNIDAD COMO PARTE DE LA ESTRATEGIA DEL GOBIERNO DE LA REPÚBLICA DENOMINADA CRUZADA CONTRA EL HAMBRE","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN DEL PROYECTO EL CINE EN TU COMUNIDAD COMO PARTE DE LA ESTRATEGIA DEL GOBIERNO DE LA REPÚBLICA DENOMINADA CRUZADA CONTRA EL HAMBRE","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110339010572000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110339010572000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110339010572000}]","SERVICIOS DE DIFUSIÓN DEL PROYECTO EL CINE EN TU COMUNIDAD COMO PARTE DE LA ESTRATEGIA DEL GOBIERNO DE LA REPÚBLICA DENOMINADA CRUZADA CONTRA EL HAMBRE","411110339010572000","SECRETARÍA DE DESARROLLO SOCIAL","2014-06-30T00:00:00.000Z","411110339010572000","ocds-0ud2q6-411110339010572000","3479768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES MÓVILES DE MÉXICO S.A. DE C.V., id=producciones-moviles-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3479768","411110339010572000"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41111033901136BIS22015]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","41111033901136BIS22015-41111033901136BIS22015","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[especialistas-en-medios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANÁLISIS Y RECOPILACIÓN DE INFORMACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ANÁLISIS Y RECOPILACIÓN DE INFORMACIÓN","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","41111033901136BIS22015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41111033901136BIS22015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41111033901136BIS22015}]","SERVICIO DE ANÁLISIS Y RECOPILACIÓN DE INFORMACIÓN","41111033901136BIS22015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","41111033901136BIS22015","ocds-0ud2q6-41111033901136BIS22015","49042.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49042.48","41111033901136BIS22015"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[STEREO REY MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010252000]","[{roles=supplier, name=STEREO REY MÉXICO S.A., details={type=company}, id=stereo-rey-mexico-sa}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010252000-411110361010252000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[stereo-rey-mexico-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010252000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010252000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010252000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010252000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010252000","ocds-0ud2q6-411110361010252000","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREO REY MÉXICO S.A., id=stereo-rey-mexico-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","411110361010252000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010282000]","[{roles=supplier, name=GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V., details={type=company}, id=grupo-radiodifusoras-capital-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010282000-411110361010282000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[grupo-radiodifusoras-capital-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010282000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010282000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010282000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010282000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010282000","ocds-0ud2q6-411110361010282000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V., id=grupo-radiodifusoras-capital-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361010282000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[RADIODIFUSORES MEXICANOS INDEPENDIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010292030]","[{roles=supplier, name=RADIODIFUSORES MEXICANOS INDEPENDIENTES S.A. DE C.V., details={type=company}, id=radiodifusores-mexicanos-independientes-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010292030-411110361010292030","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[radiodifusores-mexicanos-independientes-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010292030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010292030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010292030}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010292030","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010292030","ocds-0ud2q6-411110361010292030","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIODIFUSORES MEXICANOS INDEPENDIENTES S.A. DE C.V., id=radiodifusores-mexicanos-independientes-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","411110361010292030"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2008-01-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010302000]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010302000-411110361010302000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[radiorama-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010302000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010302000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010302000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010302000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010302000","ocds-0ud2q6-411110361010302000","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","411110361010302000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[RADIODIFUSORAS ASOCIADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010312000]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010312000-411110361010312000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[radiodifusoras-asociadas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010312000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010312000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010312000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010312000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010312000","ocds-0ud2q6-411110361010312000","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","411110361010312000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[RADIO AMERICA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010322000]","[{roles=supplier, name=RADIO AMERICA DE MÉXICO S.A. DE C.V., details={type=company}, id=radio-america-de-mexico-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010322000-411110361010322000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[radio-america-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010322000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010322000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010322000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010322000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010322000","ocds-0ud2q6-411110361010322000","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO AMERICA DE MÉXICO S.A. DE C.V., id=radio-america-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","411110361010322000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[SOCIEDAD MEXICANA DE RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010332000]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010332000-411110361010332000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[sociedad-mexicana-de-radio-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010332000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010332000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010332000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010332000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010332000","ocds-0ud2q6-411110361010332000","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE RADIO S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","411110361010332000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010342000]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010342000-411110361010342000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[cadena-radiodifusora-mexicana-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010342000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010342000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010342000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010342000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010342000","ocds-0ud2q6-411110361010342000","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","411110361010342000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010352000]","[{roles=supplier, name=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS S.A. DE C.V., details={type=company}, id=funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010352000-411110361010352000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010352000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010352000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010352000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010352000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010352000","ocds-0ud2q6-411110361010352000","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS S.A. DE C.V., id=funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","411110361010352000"
