"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI961 Y 10PI003&p_CveDep=00641&p_CveUni=320&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V., details={type=company}, id=soluciones-tecnologicas-especializadas-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-025-10-10BI961 Y 10PI003","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[soluciones-tecnologicas-especializadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","641320","Equipo de Computo","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","10BI961 Y 10PI003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10BI961 Y 10PI003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI961 Y 10PI003&p_CveDep=00641&p_CveUni=320&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Equipo de Computo","10BI961 Y 10PI003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-025-10","ocds-0ud2q6-00641320-025-10","2.087187549E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V., id=soluciones-tecnologicas-especializadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.087187549E8","10BI961 Y 10PI003"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[TELECOMUNICACIýN Y EQUIPOS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI126&p_CveDep=00641&p_CveUni=320&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIýN Y EQUIPOS, S. A. DE C.V., details={type=company}, id=telecomunicaciyn-y-equipos-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-020-09-9BI126","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[telecomunicaciyn-y-equipos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Equipo Médico para el Programa de Imagen","[{id=compranet3-1620530467436}]","641320","Equipo Médico para el Programa de Imagen","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","9BI126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BI126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI126&p_CveDep=00641&p_CveUni=320&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Equipo Médico para el Programa de Imagen","9BI126","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-020-09","ocds-0ud2q6-00641320-020-09","163982055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIýN Y EQUIPOS, S. A. DE C.V., id=telecomunicaciyn-y-equipos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163982055","9BI126"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[VITALMEX COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI001&p_CveDep=00641&p_CveUni=320&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL, S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-021-08-9BI001","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[vitalmex-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","EQUIPO MýDICO PARA EL EJERCICIO FISCAL 2009 DEL PROGRAMA DE IMAGEN","[{id=compranet3-1620530467436}]","641320","EQUIPO MýDICO PARA EL EJERCICIO FISCAL 2009 DEL PROGRAMA DE IMAGEN","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","9BI001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BI001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI001&p_CveDep=00641&p_CveUni=320&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","EQUIPO MýDICO PARA EL EJERCICIO FISCAL 2009 DEL PROGRAMA DE IMAGEN","9BI001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-021-08","ocds-0ud2q6-00641320-021-08","1.5671498414E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL, S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5671498414E8","9BI001"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[GRUPO UNO ALTA TECNOLOGIA EN PROYECTOS E INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI958&p_CveDep=00641&p_CveUni=320&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO UNO ALTA TECNOLOGIA EN PROYECTOS E INSTALACIONES SA DE CV, details={type=company}, id=grupo-uno-alta-tecnologia-en-proyectos-e-instalaciones-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-025-10-10BI958","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[grupo-uno-alta-tecnologia-en-proyectos-e-instalaciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","641320","Equipo de Computo","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","10BI958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10BI958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI958&p_CveDep=00641&p_CveUni=320&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Equipo de Computo","10BI958","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-025-10","ocds-0ud2q6-00641320-025-10","1.2020960122E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNO ALTA TECNOLOGIA EN PROYECTOS E INSTALACIONES SA DE CV, id=grupo-uno-alta-tecnologia-en-proyectos-e-instalaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2020960122E8","10BI958"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[INGENIERIA DE COMPUTO Y APLICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI959&p_CveDep=00641&p_CveUni=320&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA DE COMPUTO Y APLICACIONES SA DE CV, details={type=company}, id=ingenieria-de-computo-y-aplicaciones-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-025-10-10BI959","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[ingenieria-de-computo-y-aplicaciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","641320","Equipo de Computo","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","10BI959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10BI959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI959&p_CveDep=00641&p_CveUni=320&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Equipo de Computo","10BI959","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-025-10","ocds-0ud2q6-00641320-025-10","8.909742487E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE COMPUTO Y APLICACIONES SA DE CV, id=ingenieria-de-computo-y-aplicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.909742487E7","10BI959"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[LENOVO MÉXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI305-8BI309-8PI002&p_CveDep=00641&p_CveUni=320&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LENOVO MÉXICO, S DE R.L. DE C.V., details={type=company}, id=lenovo-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-009-08-8BI305-8BI309-8PI002","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[lenovo-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","PCS, LAPTOPS E IMPRESORAS","[{id=compranet3-1620530467436}]","641320","PCS, LAPTOPS E IMPRESORAS","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","8BI305-8BI309-8PI002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8BI305-8BI309-8PI002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI305-8BI309-8PI002&p_CveDep=00641&p_CveUni=320&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","PCS, LAPTOPS E IMPRESORAS","8BI305-8BI309-8PI002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-009-08","ocds-0ud2q6-00641320-009-08","8.290064574E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LENOVO MÉXICO, S DE R.L. DE C.V., id=lenovo-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.290064574E7","8BI305-8BI309-8PI002"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[IBEROASCENSORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI486&p_CveDep=00641&p_CveUni=320&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IBEROASCENSORES, S.A. DE C.V., details={type=company}, id=iberoascensores-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-020-08-8BI486","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[iberoascensores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","91 ELEVADORES","[{id=compranet3-1620530467436}]","641320","91 ELEVADORES","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","8BI486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8BI486-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI486&p_CveDep=00641&p_CveUni=320&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","91 ELEVADORES","8BI486","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-020-08","ocds-0ud2q6-00641320-020-08","79689108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBEROASCENSORES, S.A. DE C.V., id=iberoascensores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79689108","8BI486"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[SYNNEX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI962&p_CveDep=00641&p_CveUni=320&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SYNNEX DE MEXICO, S.A. DE C.V., details={type=company}, id=synnex-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-025-10-10BI962","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[synnex-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","641320","Equipo de Computo","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","10BI962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10BI962-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI962&p_CveDep=00641&p_CveUni=320&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Equipo de Computo","10BI962","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-025-10","ocds-0ud2q6-00641320-025-10","7.430914532E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNNEX DE MEXICO, S.A. DE C.V., id=synnex-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.430914532E7","10BI962"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[CASA PLARRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI424&p_CveDep=00641&p_CveUni=320&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA PLARRE, S.A. DE C.V., details={type=company}, id=casa-plarre-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-002-08-8BI424","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[casa-plarre-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Equipo de Electrýnica Mýdica e Imagenologýa","[{id=compranet3-1620530467436}]","641320","Equipo de Electrýnica Mýdica e Imagenologýa","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","8BI424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8BI424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI424&p_CveDep=00641&p_CveUni=320&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Equipo de Electrýnica Mýdica e Imagenologýa","8BI424","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-002-08","ocds-0ud2q6-00641320-002-08","6.354883536E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA PLARRE, S.A. DE C.V., id=casa-plarre-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.354883536E7","8BI424"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[INDUSTRIAS GUROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9PI007&p_CveDep=00641&p_CveUni=320&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GUROMED, S.A. DE C.V., details={type=company}, id=industrias-guromed-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-013-09-9PI007","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[industrias-guromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA UNIDAD IMSS-PORTUNIDADES","[{id=compranet3-1620530467436}]","641320","ADQUISICION DE EQUIPO MEDICO PARA LA UNIDAD IMSS-PORTUNIDADES","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","9PI007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9PI007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9PI007&p_CveDep=00641&p_CveUni=320&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO PARA LA UNIDAD IMSS-PORTUNIDADES","9PI007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-013-09","ocds-0ud2q6-00641320-013-09","63420500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GUROMED, S.A. DE C.V., id=industrias-guromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63420500","9PI007"
