"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[GRUPO CONSTRUCTOR RAHGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-019/PDZP/019/10]","[{roles=supplier, name=GRUPO CONSTRUCTOR RAHGO SA DE CV, details={type=company}, id=grupo-constructor-rahgo-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-019/PDZP/019/10-00020005/COP/LPN-019/PDZP/019/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[grupo-constructor-rahgo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 19 132.62 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 893 VIVIENDAS DE 11 LOCALIDADES DEL MUNICIPIO DE TLACUILOTEPEC (ZONA 1) EN EL ESTADO DE PUEBLA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 19 132.62 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 893 VIVIENDAS DE 11 LOCALIDADES DEL MUNICIPIO DE TLACUILOTEPEC (ZONA 1) EN EL ESTADO DE PUEBLA","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-019/PDZP/019/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-019/PDZP/019/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-019/PDZP/019/10}]","CONSTRUCCIÓN DE 19 132.62 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 893 VIVIENDAS DE 11 LOCALIDADES DEL MUNICIPIO DE TLACUILOTEPEC (ZONA 1) EN EL ESTADO DE PUEBLA","00020005/COP/LPN-019/PDZP/019/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-14T00:00:00.000Z","00020005/COP/LPN-019/PDZP/019/10","ocds-0ud2q6-00020005/COP/LPN-019/PDZP/019/10","4243898.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR RAHGO SA DE CV, id=grupo-constructor-rahgo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4243898.38","00020005/COP/LPN-019/PDZP/019/10"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[RAMIREZ & GARCIA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-020/PDZP/020/09]","[{roles=supplier, name=RAMIREZ & GARCIA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=ramirez-&-garcia-constructora-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-020/PDZP/020/09-00020005/COP/LPN-020/PDZP/020/09","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[ramirez-&-garcia-constructora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISO FIRME A REALIZARSE EN VIVIENDAS","[{id=pot-1620519810584}]","CONSTRUCCION DE PISO FIRME A REALIZARSE EN VIVIENDAS","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-020/PDZP/020/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-020/PDZP/020/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-020/PDZP/020/09}]","CONSTRUCCION DE PISO FIRME A REALIZARSE EN VIVIENDAS","00020005/COP/LPN-020/PDZP/020/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","00020005/COP/LPN-020/PDZP/020/09","ocds-0ud2q6-00020005/COP/LPN-020/PDZP/020/09","6825777.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ & GARCIA CONSTRUCTORA S.A. DE C.V., id=ramirez-&-garcia-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6825777.65","00020005/COP/LPN-020/PDZP/020/09"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[CONSTRUCTORA NUEVA AURORA DEL VALLE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-020/PDZP/020/10]","[{roles=supplier, name=CONSTRUCTORA NUEVA AURORA DEL VALLE SA DE CV, details={type=company}, id=constructora-nueva-aurora-del-valle-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-020/PDZP/020/10-00020005/COP/LPN-020/PDZP/020/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[constructora-nueva-aurora-del-valle-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 21 761.44 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 973 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE TLACUILOTEPEC (ZONA 2) EN EL ESTADO DE PUEBLA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 21 761.44 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 973 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE TLACUILOTEPEC (ZONA 2) EN EL ESTADO DE PUEBLA","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-020/PDZP/020/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-020/PDZP/020/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-020/PDZP/020/10}]","CONSTRUCCIÓN DE 21 761.44 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 973 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE TLACUILOTEPEC (ZONA 2) EN EL ESTADO DE PUEBLA","00020005/COP/LPN-020/PDZP/020/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-14T00:00:00.000Z","00020005/COP/LPN-020/PDZP/020/10","ocds-0ud2q6-00020005/COP/LPN-020/PDZP/020/10","4607793.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA NUEVA AURORA DEL VALLE SA DE CV, id=constructora-nueva-aurora-del-valle-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4607793.51","00020005/COP/LPN-020/PDZP/020/10"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[RECICLADO Y CONSTRUCCION DE CAMINOS Y ASFALTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-021/PDZP/021/09]","[{roles=supplier, name=RECICLADO Y CONSTRUCCION DE CAMINOS Y ASFALTOS S.A. DE C.V., details={type=company}, id=reciclado-y-construccion-de-caminos-y-asfaltos-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-021/PDZP/021/09-00020005/COP/LPN-021/PDZP/021/09","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[reciclado-y-construccion-de-caminos-y-asfaltos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISO FIRME A REALIZARSE EN VIVIENDAS","[{id=pot-1620519810584}]","CONSTRUCCION DE PISO FIRME A REALIZARSE EN VIVIENDAS","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-021/PDZP/021/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-021/PDZP/021/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-021/PDZP/021/09}]","CONSTRUCCION DE PISO FIRME A REALIZARSE EN VIVIENDAS","00020005/COP/LPN-021/PDZP/021/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","00020005/COP/LPN-021/PDZP/021/09","ocds-0ud2q6-00020005/COP/LPN-021/PDZP/021/09","4437589.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECICLADO Y CONSTRUCCION DE CAMINOS Y ASFALTOS S.A. DE C.V., id=reciclado-y-construccion-de-caminos-y-asfaltos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4437589.41","00020005/COP/LPN-021/PDZP/021/09"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[CONSTRUCTORA 2311 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-021/PDZP/021/10]","[{roles=supplier, name=CONSTRUCTORA 2311 SA DE CV, details={type=company}, id=constructora-2311-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-021/PDZP/021/10-00020005/COP/LPN-021/PDZP/021/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[constructora-2311-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 23 738.31 M DE PISO FIRME DE CONCRETO HIDRÁULICOA REALIZARSE EN 976 VIVIENDAS DE 23 LOCALIDADES DEL MUNICIPIO DE TLACUILOTEPEC (ZONA 3) EN EL ESTADO DE PUEBLA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 23 738.31 M DE PISO FIRME DE CONCRETO HIDRÁULICOA REALIZARSE EN 976 VIVIENDAS DE 23 LOCALIDADES DEL MUNICIPIO DE TLACUILOTEPEC (ZONA 3) EN EL ESTADO DE PUEBLA","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-021/PDZP/021/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-021/PDZP/021/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-021/PDZP/021/10}]","CONSTRUCCIÓN DE 23 738.31 M DE PISO FIRME DE CONCRETO HIDRÁULICOA REALIZARSE EN 976 VIVIENDAS DE 23 LOCALIDADES DEL MUNICIPIO DE TLACUILOTEPEC (ZONA 3) EN EL ESTADO DE PUEBLA","00020005/COP/LPN-021/PDZP/021/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-14T00:00:00.000Z","00020005/COP/LPN-021/PDZP/021/10","ocds-0ud2q6-00020005/COP/LPN-021/PDZP/021/10","5094174.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA 2311 SA DE CV, id=constructora-2311-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5094174.93","00020005/COP/LPN-021/PDZP/021/10"
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-12T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[RAMIREZ & GARCIA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-025/PASVTC/025/10]","[{roles=supplier, name=RAMIREZ & GARCIA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=ramirez-&-garcia-constructora-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-025/PASVTC/025/10-00020005/COP/LPN-025/PASVTC/025/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[ramirez-&-garcia-constructora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 104 RECAMARAS ADICIONALES MEDIDAS 4.00 X 3.54 X 2.40 MTS EN LOS MUNICIPIOS DE PUEBLA (ZONA NORTE) AMOZOC SAN MARTIN TEXMELUCAN TLAHUAPAN Y SAN JOSE CHIAPA EN EL ESTADO DE PUEBLA CONFORME EL ANEXO B","[{id=pot-1620519810584}]","CONSTRUCCION DE 104 RECAMARAS ADICIONALES MEDIDAS 4.00 X 3.54 X 2.40 MTS EN LOS MUNICIPIOS DE PUEBLA (ZONA NORTE) AMOZOC SAN MARTIN TEXMELUCAN TLAHUAPAN Y SAN JOSE CHIAPA EN EL ESTADO DE PUEBLA CONFORME EL ANEXO B","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-025/PASVTC/025/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-025/PASVTC/025/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-025/PASVTC/025/10}]","CONSTRUCCION DE 104 RECAMARAS ADICIONALES MEDIDAS 4.00 X 3.54 X 2.40 MTS EN LOS MUNICIPIOS DE PUEBLA (ZONA NORTE) AMOZOC SAN MARTIN TEXMELUCAN TLAHUAPAN Y SAN JOSE CHIAPA EN EL ESTADO DE PUEBLA CONFORME EL ANEXO B","00020005/COP/LPN-025/PASVTC/025/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-30T00:00:00.000Z","00020005/COP/LPN-025/PASVTC/025/10","ocds-0ud2q6-00020005/COP/LPN-025/PASVTC/025/10","1919820.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ & GARCIA CONSTRUCTORA S.A. DE C.V., id=ramirez-&-garcia-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1919820.8","00020005/COP/LPN-025/PASVTC/025/10"
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-12T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[SUPERVISION DISEÑO Y CONSTRUCCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-026/PASVTC/026/10]","[{roles=supplier, name=SUPERVISION DISEÑO Y CONSTRUCCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=supervision-diseno-y-construcciones-integrales-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-026/PASVTC/026/10-00020005/COP/LPN-026/PASVTC/026/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[supervision-diseno-y-construcciones-integrales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 104 RECAMARAS ADICIONALES MEDIDAS 4.00 X 3.54 X 2.40 MTS EN EL MUNICIPIO DE PUEBLA (ZONA SUR) EN EL ESTADO DE PUEBLA CONFORME EL ANEXO B","[{id=pot-1620519810584}]","CONSTRUCCION DE 104 RECAMARAS ADICIONALES MEDIDAS 4.00 X 3.54 X 2.40 MTS EN EL MUNICIPIO DE PUEBLA (ZONA SUR) EN EL ESTADO DE PUEBLA CONFORME EL ANEXO B","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-026/PASVTC/026/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-026/PASVTC/026/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-026/PASVTC/026/10}]","CONSTRUCCION DE 104 RECAMARAS ADICIONALES MEDIDAS 4.00 X 3.54 X 2.40 MTS EN EL MUNICIPIO DE PUEBLA (ZONA SUR) EN EL ESTADO DE PUEBLA CONFORME EL ANEXO B","00020005/COP/LPN-026/PASVTC/026/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-30T00:00:00.000Z","00020005/COP/LPN-026/PASVTC/026/10","ocds-0ud2q6-00020005/COP/LPN-026/PASVTC/026/10","1993126.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISION DISEÑO Y CONSTRUCCIONES INTEGRALES S.A. DE C.V., id=supervision-diseno-y-construcciones-integrales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1993126.24","00020005/COP/LPN-026/PASVTC/026/10"
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-12T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[INGENIERIA CIVIL Y URBANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-027/PASVTC/027/10]","[{roles=supplier, name=INGENIERIA CIVIL Y URBANA S.A. DE C.V., details={type=company}, id=ingenieria-civil-y-urbana-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-027/PASVTC/027/10-00020005/COP/LPN-027/PASVTC/027/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[ingenieria-civil-y-urbana-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 110 RECAMARAS ADICIONALES MEDIDAS 4.00 X 3.54 X 2.40 MTS EN EL MUNICIPIO DE PUEBLA (SAN FRANCISCO TOTIMEHUACAN) EN EL ESTADO DE PUEBLA CONFORME EL ANEXO B","[{id=pot-1620519810584}]","CONSTRUCCION DE 110 RECAMARAS ADICIONALES MEDIDAS 4.00 X 3.54 X 2.40 MTS EN EL MUNICIPIO DE PUEBLA (SAN FRANCISCO TOTIMEHUACAN) EN EL ESTADO DE PUEBLA CONFORME EL ANEXO B","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-027/PASVTC/027/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-027/PASVTC/027/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-027/PASVTC/027/10}]","CONSTRUCCION DE 110 RECAMARAS ADICIONALES MEDIDAS 4.00 X 3.54 X 2.40 MTS EN EL MUNICIPIO DE PUEBLA (SAN FRANCISCO TOTIMEHUACAN) EN EL ESTADO DE PUEBLA CONFORME EL ANEXO B","00020005/COP/LPN-027/PASVTC/027/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-30T00:00:00.000Z","00020005/COP/LPN-027/PASVTC/027/10","ocds-0ud2q6-00020005/COP/LPN-027/PASVTC/027/10","2092586.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA CIVIL Y URBANA S.A. DE C.V., id=ingenieria-civil-y-urbana-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2092586.25","00020005/COP/LPN-027/PASVTC/027/10"
"2021-05-09T00:24:27.000Z","2010-11-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[CONSTRUCCIONES Y VIALIDADES DE TEHUACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-028/PDZP/028/10]","[{roles=supplier, name=CONSTRUCCIONES Y VIALIDADES DE TEHUACAN S.A. DE C.V., details={type=company}, id=construcciones-y-vialidades-de-tehuacan-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-028/PDZP/028/10-00020005/COP/LPN-028/PDZP/028/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[construcciones-y-vialidades-de-tehuacan-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-028/PDZP/028/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-028/PDZP/028/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-028/PDZP/028/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-028/PDZP/028/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-028/PDZP/028/10","ocds-0ud2q6-00020005/COP/LPN-028/PDZP/028/10","4464882.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y VIALIDADES DE TEHUACAN S.A. DE C.V., id=construcciones-y-vialidades-de-tehuacan-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4464882.53","00020005/COP/LPN-028/PDZP/028/10"
"2021-05-09T00:24:27.000Z","2010-11-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[TRAFFICLIGH DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-029/PDZP/029/10]","[{roles=supplier, name=TRAFFICLIGH DE MEXICO S.A. DE C.V., details={type=company}, id=trafficligh-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-029/PDZP/029/10-00020005/COP/LPN-029/PDZP/029/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[trafficligh-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-029/PDZP/029/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-029/PDZP/029/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-029/PDZP/029/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-029/PDZP/029/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-029/PDZP/029/10","ocds-0ud2q6-00020005/COP/LPN-029/PDZP/029/10","4331730.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAFFICLIGH DE MEXICO S.A. DE C.V., id=trafficligh-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4331730.53","00020005/COP/LPN-029/PDZP/029/10"
