"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTEZ/AD/07/10&p_CveDep=46085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46085001-002-09-UTEZ/AD/07/10","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","[mac-computadoras-de-morelos-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de equipamiento especilizado para laboratorios de la UTEZ.","[{id=compranet3-1620530467436}]","46085001","Adquisiciýn de equipamiento especilizado para laboratorios de la UTEZ.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","UTEZ/AD/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTEZ/AD/07/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTEZ/AD/07/10&p_CveDep=46085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipamiento especilizado para laboratorios de la UTEZ.","UTEZ/AD/07/10","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","46085001-002-09","ocds-0ud2q6-46085001-002-09","512040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512040","UTEZ/AD/07/10"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTEZ/AD/08/10&p_CveDep=46085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A., details={type=company}, id=instrumentos-refacciones-y-equipos-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","46085001-002-09-UTEZ/AD/08/10","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","[instrumentos-refacciones-y-equipos-sa]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de equipamiento especilizado para laboratorios de la UTEZ.","[{id=compranet3-1620530467436}]","46085001","Adquisiciýn de equipamiento especilizado para laboratorios de la UTEZ.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","UTEZ/AD/08/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTEZ/AD/08/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTEZ/AD/08/10&p_CveDep=46085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipamiento especilizado para laboratorios de la UTEZ.","UTEZ/AD/08/10","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","46085001-002-09","ocds-0ud2q6-46085001-002-09","167600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A., id=instrumentos-refacciones-y-equipos-sa}]","universidad-tecnologica-emiliano-zapata","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167600","UTEZ/AD/08/10"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DESARROLLO Y APLICACIONES Y TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTEZ/AD/10/10&p_CveDep=46085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DESARROLLO Y APLICACIONES Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=desarrollo-y-aplicaciones-y-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46085001-002-10-UTEZ/AD/10/10","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","[desarrollo-y-aplicaciones-y-tecnologia-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de equipamiento especializado para laboratorios y talleres.","[{id=compranet3-1620530467436}]","46085001","Adquisiciýn de equipamiento especializado para laboratorios y talleres.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","UTEZ/AD/10/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTEZ/AD/10/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTEZ/AD/10/10&p_CveDep=46085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipamiento especializado para laboratorios y talleres.","UTEZ/AD/10/10","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","46085001-002-10","ocds-0ud2q6-46085001-002-10","118800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y APLICACIONES Y TECNOLOGIA S.A. DE C.V., id=desarrollo-y-aplicaciones-y-tecnologia-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118800","UTEZ/AD/10/10"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTEZ/AD/12/10&p_CveDep=46085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BARMEX, S.A. DE C.V., details={type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46085001-002-10-UTEZ/AD/12/10","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","[barmex-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de equipamiento especializado para laboratorios y talleres.","[{id=compranet3-1620530467436}]","46085001","Adquisiciýn de equipamiento especializado para laboratorios y talleres.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","UTEZ/AD/12/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTEZ/AD/12/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTEZ/AD/12/10&p_CveDep=46085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipamiento especializado para laboratorios y talleres.","UTEZ/AD/12/10","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","46085001-002-10","ocds-0ud2q6-46085001-002-10","189617.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARMEX, S.A. DE C.V., id=barmex-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189617.19","UTEZ/AD/12/10"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVIDESCA MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTEZ/AD/15/10&p_CveDep=46085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVIDESCA MEXICO S DE RL DE CV, details={type=company}, id=servidesca-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46085001-002-10-UTEZ/AD/15/10","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","[servidesca-mexico-s-de-rl-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de equipamiento especializado para laboratorios y talleres.","[{id=compranet3-1620530467436}]","46085001","Adquisiciýn de equipamiento especializado para laboratorios y talleres.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","UTEZ/AD/15/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTEZ/AD/15/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTEZ/AD/15/10&p_CveDep=46085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipamiento especializado para laboratorios y talleres.","UTEZ/AD/15/10","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","46085001-002-10","ocds-0ud2q6-46085001-002-10","1955721.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDESCA MEXICO S DE RL DE CV, id=servidesca-mexico-s-de-rl-de-cv}]","universidad-tecnologica-emiliano-zapata","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1955721.5","UTEZ/AD/15/10"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[WESCO DISTRIBUCION DE MÉXICO S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTEZ/AD/16/10&p_CveDep=46085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=WESCO DISTRIBUCION DE MÉXICO S.DE R.L. DE C.V., details={type=company}, id=wesco-distribucion-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46085001-002-10-UTEZ/AD/16/10","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","[wesco-distribucion-de-mexico-s-de-rl-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de equipamiento especializado para laboratorios y talleres.","[{id=compranet3-1620530467436}]","46085001","Adquisiciýn de equipamiento especializado para laboratorios y talleres.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","UTEZ/AD/16/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTEZ/AD/16/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTEZ/AD/16/10&p_CveDep=46085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipamiento especializado para laboratorios y talleres.","UTEZ/AD/16/10","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","46085001-002-10","ocds-0ud2q6-46085001-002-10","102148.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUCION DE MÉXICO S.DE R.L. DE C.V., id=wesco-distribucion-de-mexico-s-de-rl-de-cv}]","universidad-tecnologica-emiliano-zapata","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102148.54","UTEZ/AD/16/10"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LD I ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONADQ-UTEZ-31/2006&p_CveDep=46085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS, S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46085001-001-06-CONADQ-UTEZ-31/2006","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","[ld-i-associats-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de equipo de cýmputo y electrýnico.","[{id=compranet3-1620530467436}]","46085001","Adquisiciýn de equipo de cýmputo y electrýnico.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","CONADQ-UTEZ-31/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONADQ-UTEZ-31/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONADQ-UTEZ-31/2006&p_CveDep=46085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo y electrýnico.","CONADQ-UTEZ-31/2006","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","46085001-001-06","ocds-0ud2q6-46085001-001-06","77442","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77442","CONADQ-UTEZ-31/2006"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LD I ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONADQ-UTEZ-34/2006&p_CveDep=46085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS, S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46085001-001-06-CONADQ-UTEZ-34/2006","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","[ld-i-associats-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de equipo de cýmputo y electrýnico.","[{id=compranet3-1620530467436}]","46085001","Adquisiciýn de equipo de cýmputo y electrýnico.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","CONADQ-UTEZ-34/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONADQ-UTEZ-34/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONADQ-UTEZ-34/2006&p_CveDep=46085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo y electrýnico.","CONADQ-UTEZ-34/2006","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","46085001-001-06","ocds-0ud2q6-46085001-001-06","149341","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149341","CONADQ-UTEZ-34/2006"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ANALÍTICA ABASTECIMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONADQ-UTEZ-29/2006&p_CveDep=46085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANALÍTICA ABASTECIMIENTOS, S.A. DE C.V., details={type=company}, id=analitica-abastecimientos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46085001-001-06-CONADQ-UTEZ-29/2006","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","[analitica-abastecimientos-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de equipo de cýmputo y electrýnico.","[{id=compranet3-1620530467436}]","46085001","Adquisiciýn de equipo de cýmputo y electrýnico.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","CONADQ-UTEZ-29/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONADQ-UTEZ-29/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONADQ-UTEZ-29/2006&p_CveDep=46085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo y electrýnico.","CONADQ-UTEZ-29/2006","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","46085001-001-06","ocds-0ud2q6-46085001-001-06","54656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALÍTICA ABASTECIMIENTOS, S.A. DE C.V., id=analitica-abastecimientos-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54656","CONADQ-UTEZ-29/2006"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TAURUS MICROSYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONADQ-UTEZ-30/2006&p_CveDep=46085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TAURUS MICROSYSTEMS S.A. DE C.V., details={type=company}, id=taurus-microsystems-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46085001-001-06-CONADQ-UTEZ-30/2006","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","[taurus-microsystems-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de equipo de cýmputo y electrýnico.","[{id=compranet3-1620530467436}]","46085001","Adquisiciýn de equipo de cýmputo y electrýnico.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","CONADQ-UTEZ-30/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONADQ-UTEZ-30/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONADQ-UTEZ-30/2006&p_CveDep=46085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo y electrýnico.","CONADQ-UTEZ-30/2006","UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA","46085001-001-06","ocds-0ud2q6-46085001-001-06","12600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAURUS MICROSYSTEMS S.A. DE C.V., id=taurus-microsystems-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12600","CONADQ-UTEZ-30/2006"
