"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[GRUPO GROSMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=651172]","[{roles=supplier, name=GRUPO GROSMAR SA DE CV, details={type=company}, id=grupo-grosmar-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","651172-651172","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[grupo-grosmar-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMS: ADQUISICIÓN DE BIENES INFORMÁTICOS PARA FORTALECER LA INFRAESTRUCTURA Y DAR ATENCIÓ A LA NECESIDAD DE EQUIPAMIENTO DE CENTROS DE ATENCIÓN","[{id=pot-1620519810584}]","SEMS: ADQUISICIÓN DE BIENES INFORMÁTICOS PARA FORTALECER LA INFRAESTRUCTURA Y DAR ATENCIÓ A LA NECESIDAD DE EQUIPAMIENTO DE CENTROS DE ATENCIÓN","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","651172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-651172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=651172}]","SEMS: ADQUISICIÓN DE BIENES INFORMÁTICOS PARA FORTALECER LA INFRAESTRUCTURA Y DAR ATENCIÓ A LA NECESIDAD DE EQUIPAMIENTO DE CENTROS DE ATENCIÓN","651172","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","651172","ocds-0ud2q6-651172","74191500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GROSMAR SA DE CV, id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74191500","651172"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[GRUPO GROSMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1264791]","[{roles=supplier, name=GRUPO GROSMAR SA DE CV, details={type=company}, id=grupo-grosmar-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","1264791-1264791","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[grupo-grosmar-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA LOS CENTROS DE ATENCIÓN A ESTUDIANTES CON DISCAPACIDAD (CAEDS)","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA LOS CENTROS DE ATENCIÓN A ESTUDIANTES CON DISCAPACIDAD (CAEDS)","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","1264791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1264791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1264791}]","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA LOS CENTROS DE ATENCIÓN A ESTUDIANTES CON DISCAPACIDAD (CAEDS)","1264791","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-29T00:00:00.000Z","1264791","ocds-0ud2q6-1264791","73269750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GROSMAR SA DE CV, id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73269750","1264791"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[SISTEMAS COMPUTACIONALES RIMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=427584]","[{roles=supplier, name=SISTEMAS COMPUTACIONALES RIMA SA DE CV, details={type=company}, id=sistemas-computacionales-rima-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","427584-427584","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-computacionales-rima-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INFORMATICOS PARA LOS CENTROS DE ATENCION A ESTUDIANTES","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INFORMATICOS PARA LOS CENTROS DE ATENCION A ESTUDIANTES","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","427584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-427584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=427584}]","ADQUISICIÓN DE BIENES INFORMATICOS PARA LOS CENTROS DE ATENCION A ESTUDIANTES","427584","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","427584","ocds-0ud2q6-427584","36166200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS COMPUTACIONALES RIMA SA DE CV, id=sistemas-computacionales-rima-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36166200","427584"
"2021-05-09T00:24:27.000Z","2005-12-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-13T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0810, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6895&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_5-0810-PEDIDO_5-0810","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[avetronic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0810}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0810-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6895&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","PEDIDO_5-0810","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0810","ocds-0ud2q6-PEDIDO_5-0810","1.777757866E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.777757866E7","PEDIDO_5-0810"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[OFFSHORE DEVELOPMENT SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=773391]","[{roles=supplier, name=OFFSHORE DEVELOPMENT SERVICES S.A. DE C.V., details={type=company}, id=offshore-development-services-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","773391-773391","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[offshore-development-services-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAMIENTO DE ESCRITORIO MICROSOFT PARA LOS INSTITUTOS TECNOLÓGICOS DEL TECNOLÓGICO NACIONAL DE MÉXICO LEMIT 2015 2016","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAMIENTO DE ESCRITORIO MICROSOFT PARA LOS INSTITUTOS TECNOLÓGICOS DEL TECNOLÓGICO NACIONAL DE MÉXICO LEMIT 2015 2016","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","773391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-773391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=773391}]","ADQUISICIÓN DE LICENCIAMIENTO DE ESCRITORIO MICROSOFT PARA LOS INSTITUTOS TECNOLÓGICOS DEL TECNOLÓGICO NACIONAL DE MÉXICO LEMIT 2015 2016","773391","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-07-11T00:00:00.000Z","773391","ocds-0ud2q6-773391","1.481185147E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFSHORE DEVELOPMENT SERVICES S.A. DE C.V., id=offshore-development-services-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.481185147E7","773391"
"2021-05-09T00:24:27.000Z","2005-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-13T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[INTEGRADORES DE TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0776, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6903&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_5-0776-PEDIDO_5-0776","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[integradores-de-tecnologia-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0776}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0776-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6903&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","PEDIDO_5-0776","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0776","ocds-0ud2q6-PEDIDO_5-0776","1.07818885145E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.07818885145E7","PEDIDO_5-0776"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0386, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8351&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_6-0386-PEDIDO_6-0386","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[avetronic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0386}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0386-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8351&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","PEDIDO_6-0386","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0386","ocds-0ud2q6-PEDIDO_6-0386","9640915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9640915","PEDIDO_6-0386"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[ALTA TECNOLOGIA SA DE CV EN CONSORCIO CON AITELECOM SA DE CV Y RED FIVE TWO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=715448]","[{roles=supplier, name=ALTA TECNOLOGIA SA DE CV EN CONSORCIO CON AITELECOM SA DE CV Y RED FIVE TWO SA DE CV, details={type=company}, id=alta-tecnologia-sa-de-cv-en-consorcio-con-aitelecom-sa-de-cv-y-red-five-two-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","715448-715448","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[alta-tecnologia-sa-de-cv-en-consorcio-con-aitelecom-sa-de-cv-y-red-five-two-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET MEDIANTE ENLACES SATELITALES","[{id=pot-1620519810584}]","SERVICIO DE INTERNET MEDIANTE ENLACES SATELITALES","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","715448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-715448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=715448}]","SERVICIO DE INTERNET MEDIANTE ENLACES SATELITALES","715448","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-05-31T00:00:00.000Z","715448","ocds-0ud2q6-715448","6009920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA SA DE CV EN CONSORCIO CON AITELECOM SA DE CV Y RED FIVE TWO SA DE CV, id=alta-tecnologia-sa-de-cv-en-consorcio-con-aitelecom-sa-de-cv-y-red-five-two-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6009920","715448"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[ARCO IRIS PRODUCTOS AGRICOLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0384, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8417&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=ARCO IRIS PRODUCTOS AGRICOLAS S.A. DE C.V., details={type=company}, id=arco-iris-productos-agricolas-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_6-0384-PEDIDO_6-0384","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[arco-iris-productos-agricolas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE SEMOVIENTES","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE SEMOVIENTES","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0384}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0384-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8417&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","PARA LA ADQUISICIÓN DE SEMOVIENTES","PEDIDO_6-0384","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0384","ocds-0ud2q6-PEDIDO_6-0384","4951915.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCO IRIS PRODUCTOS AGRICOLAS S.A. DE C.V., id=arco-iris-productos-agricolas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4951915.65","PEDIDO_6-0384"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-15T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[ARCO IRIS PRODUCTOS AGRICOLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0390, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8419&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=ARCO IRIS PRODUCTOS AGRICOLAS S.A. DE C.V., details={type=company}, id=arco-iris-productos-agricolas-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_6-0390-PEDIDO_6-0390","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[arco-iris-productos-agricolas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0390}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0390-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8419&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","PEDIDO_6-0390","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0390","ocds-0ud2q6-PEDIDO_6-0390","4938000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCO IRIS PRODUCTOS AGRICOLAS S.A. DE C.V., id=arco-iris-productos-agricolas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4938000","PEDIDO_6-0390"
