"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420533}]","Cerviño Dolores Ines","cervino-dolores-ines","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421305}]","De Grazia Marcelo Carlos","de-grazia-marcelo-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421402}, {id=mujeres2019-1619230369444}]","Luis Carlos Gómez Charria","luis-carlos-gomez-charria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420595}, {id=mujeres2019-1619230367637}]","Guido Edwin Hinojosa Cardoso","guido-edwin-hinojosa-cardoso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421273}, {id=mujeres2019-1619230367508}]","MAZA ELENA","maza-elena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368701}, {id=mujeres2020-1619230421283}]","Claudio Inglesi Nieto","claudio-inglesi-nieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420673}]","Jaime Pérez Renovales","jaime-perez-renovales","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425977}]","Khafif Elena","khafif-elena","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367346}, {id=mujeres2020-1619230423766}]","Patrick Doucet Leautaud","patrick-doucet-leautaud","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367871}, {id=mujeres2020-1619230420885}]","Jacques Maggi Quartiero","jacques-maggi-quartiero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424034}, {id=mujeres2019-1619230369102}]","Nicolas Eblen Hirmas","nicolas-eblen-hirmas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424161}, {id=mujeres2019-1619230367523}]","ALONSO SERGIO DANIEL","alonso-sergio-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423270}]","Ignacio Mataix Entero","ignacio-mataix-entero","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427064}]","Jorge Javier Tunque Puma","jorge-javier-tunque-puma","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420470}]","Alonso Cantuarias Rubio","alonso-cantuarias-rubio","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424633}]","Rodolfo Isaias Cordero Vargas","rodolfo-isaias-cordero-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420747}]","Angel Santodomingo Martell","angel-santodomingo-martell","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420605}, {id=mujeres2019-1619230367413}]","SUSMEL FRANCISCO GUILLERMO","susmel-francisco-guillermo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367293}, {id=mujeres2020-1619230422867}]","Arturo José Saval Pérez","arturo-jose-saval-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368403}, {id=mujeres2020-1619230427828}]","Marcelo Siqueira De Carvalho","marcelo-siqueira-de-carvalho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372293}, {id=mujeres2020-1619230423285}]","Gerardo Martínez","gerardo-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372176}, {id=mujeres2020-1619230430552}]","Pedro Salvador Cortez Rojas","pedro-salvador-cortez-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421087}]","Cassiano Quevedo Rosas De Ávila","cassiano-quevedo-rosas-de-avila","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420836}]","Bianca Viana Bastos Marcelino","bianca-viana-bastos-marcelino","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367419}, {id=mujeres2020-1619230420625}]","Brito Marcos","brito-marcos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421405}, {id=mujeres2019-1619230368710}]","Luis Ignacio Adjeljalek Martinez","luis-ignacio-adjeljalek-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367537}, {id=mujeres2020-1619230424702}]","Gallo Sebastian","gallo-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420696}, {id=mujeres2019-1619230370259}]","EDUARDO SANTOS-RUIZ DIAZ","eduardo-santos-ruiz-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420443}, {id=mujeres2019-1619230367205}]","JUAN MANUEL BARRAGAN TREVIÑO","juan-manuel-barragan-trevino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369193}]","Lina Constanza Stella Leal","lina-constanza-stella-leal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420603}]","Ana Maria Salveraglio Demarco","ana-maria-salveraglio-demarco","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369154}, {id=mujeres2020-1619230420417}]","Ana Maria Ibañez Londoño","ana-maria-ibanez-londono","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425207}, {id=mujeres2019-1619230369641}]","Rodolfo Castillo Garcia","rodolfo-castillo-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420943}, {id=mujeres2019-1619230368595}]","Jaime Luis Sáenz Denis","jaime-luis-saenz-denis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425046}]","Mendoza Oscar Nazareno","mendoza-oscar-nazareno","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422565}]","Dieguez Raul Oscar","dieguez-raul-oscar","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420896}, {id=mujeres2019-1619230369306}]","Charle Gamba","charle-gamba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420435}]","Löb Raúl Simón","lob-raul-simon","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420474}]","Zurlo Ricardo Alberto","zurlo-ricardo-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422780}]","Andres Marcelo Garza Garza","andres-marcelo-garza-garza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420744}]","Alessandro Tomao","alessandro-tomao","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371819}, {id=mujeres2020-1619230430011}]","Elke Anita Zapff Mc Donald","elke-anita-zapff-mc-donald","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371323}, {id=mujeres2020-1619230429175}]","José Odón Rodríguez Rodríguez","jose-odon-rodriguez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368156}, {id=mujeres2020-1619230424143}]","Eduardo De Salles Bartolomeo","eduardo-de-salles-bartolomeo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370891}, {id=mujeres2020-1619230428358}]","Ignacio Alonso- Villalobos De La Viesca","ignacio-alonso--villalobos-de-la-viesca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425787}, {id=mujeres2019-1619230367374}]","Federico Garza Santos","federico-garza-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367266}, {id=mujeres2020-1619230422605}]","Julio Antonio Berdegue Sacristan","julio-antonio-berdegue-sacristan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426171}]","Maite Ballester Fornés","maite-ballester-fornes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368333}, {id=mujeres2020-1619230426530}]","Victor Bastos Almeida","victor-bastos-almeida","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367895}, {id=mujeres2020-1619230421016}]","Daniel Rizardi Sorrentino","daniel-rizardi-sorrentino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421628}]","Mauricio Antenor Neme Macchiavello","mauricio-antenor-neme-macchiavello","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420511}, {id=mujeres2019-1619230369962}]","Carlos Roberto Grassl Lecha","carlos-roberto-grassl-lecha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426851}]","Raúl Alcaíno Lihn","raul-alcaino-lihn","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421381}, {id=mujeres2019-1619230367231}]","Eduardo Francisco Solorzano Morales","eduardo-francisco-solorzano-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368942}, {id=mujeres2020-1619230423138}]","Renato Beyzaga Muñoz","renato-beyzaga-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368305}, {id=mujeres2020-1619230426197}]","Alexandre Sampaio Fialho","alexandre-sampaio-fialho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420953}, {id=mujeres2019-1619230367437}]","CODA GONZALO","coda-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420533}]","Basaldua Carlos Martin","basaldua-carlos-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420531}]","Gambacorta Gabriel Horacio","gambacorta-gabriel-horacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368279}, {id=mujeres2020-1619230425656}]","Roberto Carmelo De Oliveira","roberto-carmelo-de-oliveira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369238}, {id=mujeres2020-1619230420572}]","Ricardo Alberto Villaveces Pardo","ricardo-alberto-villaveces-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421031}, {id=mujeres2019-1619230368612}]","Hernan Felipe Errazuriz Correa","hernan-felipe-errazuriz-correa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423397}, {id=mujeres2019-1619230367720}]","Gonzalo Eduardo Zenteno Mendoza","gonzalo-eduardo-zenteno-mendoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423289}]","Marco Scalisel","marco-scalisel","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369635}, {id=mujeres2020-1619230420484}, {id=mujeres2019-1619230368708}, {id=mujeres2020-1619230421327}]","Sergio Restrepo Isaza","sergio-restrepo-isaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425948}]","Palazzi Pablo Andres","palazzi-pablo-andres","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230423215}]","Denise Holt","denise-holt","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368778}, {id=mujeres2020-1619230421870}]","Matias Hepp Valenzuela","matias-hepp-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425434}, {id=mujeres2019-1619230367409}]","ALBUQUERQUE FORMAN JOHN MILNE","albuquerque-forman-john-milne","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370121}, {id=mujeres2020-1619230427052}]","Amalia Ramona Barrios De Martínez","amalia-ramona-barrios-de-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371156}, {id=mujeres2020-1619230428881}]","Carlos Enrique Palacios Rey","carlos-enrique-palacios-rey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425465}]","Deymonaz Cesar Augusto","deymonaz-cesar-augusto","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425669}]","Oscar Teran Gomila","oscar-teran-gomila","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371008}, {id=mujeres2020-1619230424044}]","Julio Lizarzaburu","julio-lizarzaburu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367347}, {id=mujeres2020-1619230423761}]","Gerardo Dunand Spitalier","gerardo-dunand-spitalier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422434}]","Jorge Rene Perea","jorge-rene-perea","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368603}, {id=mujeres2020-1619230420957}]","Jose Picasso Salinas","jose-picasso-salinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427484}]","Roberto Vainrub A.","roberto-vainrub-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368527}, {id=mujeres2020-1619230420400}]","Akira Terao","akira-terao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428033}]","Jasminoy Ignacio","jasminoy-ignacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420737}, {id=mujeres2019-1619230367859}]","Alex Sander Moreira Gonçalves","alex-sander-moreira-goncalves","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420745}]","Geraldo José Rodrigues Alckmin Neto","geraldo-jose-rodrigues-alckmin-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370719}, {id=mujeres2020-1619230425213}]","Antonio Fornieles Melero","antonio-fornieles-melero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420533}]","Camps Luis","camps-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367581}, {id=mujeres2020-1619230426408}]","Miguens Tristan","miguens-tristan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367520}, {id=mujeres2020-1619230424057}]","Rawson Paz Mariana","rawson-paz-mariana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368382}, {id=mujeres2020-1619230427548}]","Sun Ligan","sun-ligan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420404}]","Vela Carlos Indalecio","vela-carlos-indalecio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424138}]","Ricardo Gora","ricardo-gora","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367292}, {id=mujeres2020-1619230422836}]","Juan Carlos Mateos Duran De Huerta","juan-carlos-mateos-duran-de-huerta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368193}, {id=mujeres2020-1619230424482}]","Patricia Bitelli Scholl Bocaiúva","patricia-bitelli-scholl-bocaiuva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230421795}]","Aleyda Molina Lacayo","aleyda-molina-lacayo","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426076}, {id=mujeres2019-1619230370781}]","ARSENIO FERNÁNDEZ DE MESA Y DÍAZ DEL RÍO","arsenio-fernandez-de-mesa-y-diaz-del-rio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369784}, {id=mujeres2020-1619230420544}]","Mario Eduardo Perez Cordon","mario-eduardo-perez-cordon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367945}, {id=mujeres2020-1619230421085}]","Mario Engler Pinto Junior","mario-engler-pinto-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371261}, {id=mujeres2020-1619230429083}]","Fidel Alejandro Egas Grijalva","fidel-alejandro-egas-grijalva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421694}]","Dyogenes Rosi","dyogenes-rosi","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421228}, {id=mujeres2019-1619230368678}]","Miguel Luis Amunategui Garcia-Huidobro","miguel-luis-amunategui-garcia-huidobro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230422218}, {id=mujeres2019-1619230372395}]","Ana Gabriela Vargas","ana-gabriela-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420833}, {id=mujeres2019-1619230370279}]","ANGEL SEGARRA FERRE","angel-segarra-ferre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
