"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[RENE ROBERTO CASTAÑEDA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-530-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RENE ROBERTO CASTAÑEDA GOMEZ, details={type=person}, id=rene-roberto-castaneda-gomez}]","Nacional","MXN","Centro SCT Morelos","00009029-020-08-8-Q-CB-A-530-W-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[rene-roberto-castaneda-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Mejoramiento de dos entronques que incluyen carriles de aceleraciýn y desaceleraciýn, vueltas e isletas para direccionamiento de trýfico, tramo carretero: Michapa Puente de Ixtla Km. 5+950 (Ent. Contlalco) y 13+800 (Ent. Cuahuchichinola), en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Mejoramiento de dos entronques que incluyen carriles de aceleraciýn y desaceleraciýn, vueltas e isletas para direccionamiento de trýfico, tramo carretero: Michapa Puente de Ixtla Km. 5+950 (Ent. Contlalco) y 13+800 (Ent. Cuahuchichinola), en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CB-A-530-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CB-A-530-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-530-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Mejoramiento de dos entronques que incluyen carriles de aceleraciýn y desaceleraciýn, vueltas e isletas para direccionamiento de trýfico, tramo carretero: Michapa Puente de Ixtla Km. 5+950 (Ent. Contlalco) y 13+800 (Ent. Cuahuchichinola), en el Estado de Morelos","8-Q-CB-A-530-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-08","ocds-0ud2q6-00009029-020-08","3997373.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE ROBERTO CASTAÑEDA GOMEZ, id=rene-roberto-castaneda-gomez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3997373.53","8-Q-CB-A-530-W-0-8"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GRUPO CONSTRUCTOR CONSORMARJ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CF-A-523-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR CONSORMARJ S.A. DE C.V., details={type=company}, id=grupo-constructor-consormarj-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-020-09-9-Q-CF-A-523-W-0-9","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-consormarj-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Modernizaciýn mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento, del camino: Telixtac-Axochiapan, tramo del km. 0+000 al km. 3+800, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Modernizaciýn mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento, del camino: Telixtac-Axochiapan, tramo del km. 0+000 al km. 3+800, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","9-Q-CF-A-523-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-Q-CF-A-523-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CF-A-523-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Modernizaciýn mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento, del camino: Telixtac-Axochiapan, tramo del km. 0+000 al km. 3+800, en el Estado de Morelos","9-Q-CF-A-523-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-09","ocds-0ud2q6-00009029-020-09","1.096492766E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CONSORMARJ S.A. DE C.V., id=grupo-constructor-consormarj-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.096492766E7","9-Q-CF-A-523-W-0-9"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[NACIONAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CE-A-529-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NACIONAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V., details={type=company}, id=nacional-de-puentes-y-estructuras-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-020-10-0-Q-CE-A-529-W-0-0","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[nacional-de-puentes-y-estructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Construcciýn del Entronque Amayuca I, ubicado en el Km. 91+160 de la Carretera: Cuautla - Izucar de Matamoros, Tramo: Cuautla - Limites de Estados Mor./Pue., mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Construcciýn del Entronque Amayuca I, ubicado en el Km. 91+160 de la Carretera: Cuautla - Izucar de Matamoros, Tramo: Cuautla - Limites de Estados Mor./Pue., mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","0-Q-CE-A-529-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-Q-CE-A-529-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CE-A-529-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Construcciýn del Entronque Amayuca I, ubicado en el Km. 91+160 de la Carretera: Cuautla - Izucar de Matamoros, Tramo: Cuautla - Limites de Estados Mor./Pue., mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento, en el Estado de Morelos","0-Q-CE-A-529-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-10","ocds-0ud2q6-00009029-020-10","4.666862936E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V., id=nacional-de-puentes-y-estructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.666862936E7","0-Q-CE-A-529-W-0-0"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ERIKA SOTELO ELOISA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-D-522-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERIKA SOTELO ELOISA, details={type=person}, id=erika-sotelo-eloisa}]","Nacional","MXN","Centro SCT Morelos","00009029-021-02-2-Q-CB-D-522-W-0-2","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[erika-sotelo-eloisa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Reconstrucción de tramo mediante bacheo de caja en zonas aisladas, recuperación del pavimento actual estabilizando la capa recuperada con emulsión asfáltica, colocación de una nueva carpeta de concreto asfáltico y señalamiento horizontal, del km. 89+000 al 97+000., tramo: Cuautla-Lím. Edos. Mor./Pue, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Reconstrucción de tramo mediante bacheo de caja en zonas aisladas, recuperación del pavimento actual estabilizando la capa recuperada con emulsión asfáltica, colocación de una nueva carpeta de concreto asfáltico y señalamiento horizontal, del km. 89+000 al 97+000., tramo: Cuautla-Lím. Edos. Mor./Pue, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","2-Q-CB-D-522-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-Q-CB-D-522-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-D-522-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Reconstrucción de tramo mediante bacheo de caja en zonas aisladas, recuperación del pavimento actual estabilizando la capa recuperada con emulsión asfáltica, colocación de una nueva carpeta de concreto asfáltico y señalamiento horizontal, del km. 89+000 al 97+000., tramo: Cuautla-Lím. Edos. Mor./Pue, en el Estado de Morelos","2-Q-CB-D-522-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-021-02","ocds-0ud2q6-00009029-021-02","1.561023728E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERIKA SOTELO ELOISA, id=erika-sotelo-eloisa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.561023728E7","2-Q-CB-D-522-W-0-2"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SELL AND SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-021/1-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELL AND SERVICE, S.A. DE C.V., details={type=company}, id=sell-and-service-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-021-04-637/00009029-021/1-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[sell-and-service-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Aduisisición de Bienes Informaticos","[{id=compranet3-1620530467436}]","9029","Aduisisición de Bienes Informaticos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","637/00009029-021/1-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-637/00009029-021/1-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-021/1-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Aduisisición de Bienes Informaticos","637/00009029-021/1-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-021-04","ocds-0ud2q6-00009029-021-04","94773.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELL AND SERVICE, S.A. DE C.V., id=sell-and-service-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94773.3","637/00009029-021/1-4"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-021/2-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-021-04-637/00009029-021/2-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[mac-computadoras-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Aduisisición de Bienes Informaticos","[{id=compranet3-1620530467436}]","9029","Aduisisición de Bienes Informaticos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","637/00009029-021/2-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-637/00009029-021/2-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-021/2-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Aduisisición de Bienes Informaticos","637/00009029-021/2-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-021-04","ocds-0ud2q6-00009029-021-04","171140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171140","637/00009029-021/2-4"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[INGENIERIA ASESORIA Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-021/3-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA ASESORIA Y DISEÑO, S.A. DE C.V., details={type=company}, id=ingenieria-asesoria-y-diseno-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-021-04-637/00009029-021/3-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[ingenieria-asesoria-y-diseno-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Aduisisición de Bienes Informaticos","[{id=compranet3-1620530467436}]","9029","Aduisisición de Bienes Informaticos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","637/00009029-021/3-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-637/00009029-021/3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-021/3-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Aduisisición de Bienes Informaticos","637/00009029-021/3-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-021-04","ocds-0ud2q6-00009029-021-04","408074.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ASESORIA Y DISEÑO, S.A. DE C.V., id=ingenieria-asesoria-y-diseno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408074.28","637/00009029-021/3-4"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/009029-021-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-021-06-SCT/009029-021-06","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[adeti-seguridad-industrial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisiciýn de Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Adquisiciýn de Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT/009029-021-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/009029-021-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/009029-021-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vestuario, Calzado y Equipo para Lluvias","SCT/009029-021-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-021-06","ocds-0ud2q6-00009029-021-06","99636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=adeti-seguridad-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99636","SCT/009029-021-06"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[COMERCIAL JID S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/009029-021/01-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL JID S DE R. L. DE C. V., details={type=company}, id=comercial-jid-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-021-06-SCT/009029-021/01-06","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[comercial-jid-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisiciýn de Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Adquisiciýn de Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT/009029-021/01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/009029-021/01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/009029-021/01-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vestuario, Calzado y Equipo para Lluvias","SCT/009029-021/01-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-021-06","ocds-0ud2q6-00009029-021-06","48269","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL JID S DE R. L. DE C. V., id=comercial-jid-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48269","SCT/009029-021/01-06"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ASFALTOS Y TRITURADOS LOS PAPAYOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-Q-CE-A-527-W-0-7&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASFALTOS Y TRITURADOS LOS PAPAYOS, S.A. DE C.V., details={type=company}, id=asfaltos-y-triturados-los-papayos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-021-07-7-Q-CE-A-527-W-0-7","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-triturados-los-papayos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","AMPLIACION A CUATRO CARRILES DE LA CARRETERA CUAUTLA-IZUCAR DE MATAMOROS TRAMO: CUAUTLA-LIMS. EDOS. MOR./PUE. DEL KM. 77+320 AL 80+820 EN EL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","9029","AMPLIACION A CUATRO CARRILES DE LA CARRETERA CUAUTLA-IZUCAR DE MATAMOROS TRAMO: CUAUTLA-LIMS. EDOS. MOR./PUE. DEL KM. 77+320 AL 80+820 EN EL ESTADO DE MORELOS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","7-Q-CE-A-527-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-Q-CE-A-527-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-Q-CE-A-527-W-0-7&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","AMPLIACION A CUATRO CARRILES DE LA CARRETERA CUAUTLA-IZUCAR DE MATAMOROS TRAMO: CUAUTLA-LIMS. EDOS. MOR./PUE. DEL KM. 77+320 AL 80+820 EN EL ESTADO DE MORELOS","7-Q-CE-A-527-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-021-07","ocds-0ud2q6-00009029-021-07","3.713456323E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS Y TRITURADOS LOS PAPAYOS, S.A. DE C.V., id=asfaltos-y-triturados-los-papayos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.713456323E7","7-Q-CE-A-527-W-0-7"
