"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=321&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=U90467 U90468 U90469&vv_provsino=0]","[{roles=supplier, name=PEGO, S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-017-09-U90467 U90468 U90469","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","010 000 0657 01 01 PRAVASTATINA","[{id=compranet3-1620530467436}]","641321","010 000 0657 01 01 PRAVASTATINA","direct","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90467 U90468 U90469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90467 U90468 U90469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=321&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=U90467 U90468 U90469&vv_provsino=0}]","010 000 0657 01 01 PRAVASTATINA","U90467 U90468 U90469","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-017-09","ocds-0ud2q6-00641321-017-09","117000000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117000000000","U90467 U90468 U90469"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FORMAS PARA CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990312&vv_provsino=0]","[{roles=supplier, name=FORMAS PARA CONTROL, S.A. DE C.V., details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-066-09-D990312","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","311 685 79250001 PAPEL BOND DE 75 GRS, PARA IMPRESORA LASER DE ALTA VELOCIDAD","[{id=compranet3-1620530467436}]","641189","311 685 79250001 PAPEL BOND DE 75 GRS, PARA IMPRESORA LASER DE ALTA VELOCIDAD","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D990312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990312&vv_provsino=0}]","311 685 79250001 PAPEL BOND DE 75 GRS, PARA IMPRESORA LASER DE ALTA VELOCIDAD","D990312","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-066-09","ocds-0ud2q6-00641189-066-09","107000000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, S.A. DE C.V., id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107000000000","D990312"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[SERVICIO DE TRANSPORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9510 09 10 13 14&p_CveDep=00641&p_CveUni=214&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIO DE TRANSPORTE, S.A. DE C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-029-09-S9510 09 10 13 14","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[servicio-de-transporte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Servicios de basura municipal y tratamiento especial","[{id=compranet3-1620530467436}]","641214","Servicios de basura municipal y tratamiento especial","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","S9510 09 10 13 14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9510 09 10 13 14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9510 09 10 13 14&p_CveDep=00641&p_CveUni=214&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Servicios de basura municipal y tratamiento especial","S9510 09 10 13 14","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-029-09","ocds-0ud2q6-00641214-029-09","1.475685185436E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE TRANSPORTE, S.A. DE C.V., id=servicio-de-transporte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.475685185436E10","S9510 09 10 13 14"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[ANTONIO VIGIL MAXIMINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-06-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANTONIO VIGIL MAXIMINO, details={type=person}, id=antonio-vigil-maximino}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-005-03-scc02-06-001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[antonio-vigil-maximino]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Mantenimiento Mecánico a Vehículos","[{id=compranet3-1620530467436}]","641009","Mantenimiento Mecánico a Vehículos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","scc02-06-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc02-06-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-06-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Mantenimiento Mecánico a Vehículos","scc02-06-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-005-03","ocds-0ud2q6-00641009-005-03","9754400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO VIGIL MAXIMINO, id=antonio-vigil-maximino}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9754400000","scc02-06-001/03"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-13-299-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-008-03-scc02-13-299-001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Suministro de Oxígeno Medicinal Líquido, Oxígeno Gaseoso, Óxido Nitroso, Nitrógeno y Gases Especiales","[{id=compranet3-1620530467436}]","641009","Suministro de Oxígeno Medicinal Líquido, Oxígeno Gaseoso, Óxido Nitroso, Nitrógeno y Gases Especiales","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","scc02-13-299-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc02-13-299-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-13-299-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Suministro de Oxígeno Medicinal Líquido, Oxígeno Gaseoso, Óxido Nitroso, Nitrógeno y Gases Especiales","scc02-13-299-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-008-03","ocds-0ud2q6-00641009-008-03","8.21277299304E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.21277299304E9","scc02-13-299-001/03"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690063&vv_provsino=0]","[{roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-022-06-D690063","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","FORMULA DE SEGUIMIENTO","[{id=compranet3-1620530467436}]","641228","FORMULA DE SEGUIMIENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D690063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690063&vv_provsino=0}]","FUMIGACIONES DE UNIDADES MEDICAS Y NO MEDICAS, ZONA FORANEA PONIENTE","D690063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-022-06","ocds-0ud2q6-00641228-022-06","7540037833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7540037833","D690063"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30672&vv_provsino=0]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-001-03-D30672","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641228","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D30672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30672&vv_provsino=0}]","CONTRATACION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","D30672","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-001-03","ocds-0ud2q6-00641228-001-03","7246749040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7246749040","D30672"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Hospital de Cardiología No. 34","active","complete","[OPERADORA DE CENTRO DE MEZCLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85037&p_CveDep=00641&p_CveUni=264&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S.A. DE C.V., details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología No. 34","00641264-005-08-D85037","[contract]","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología No. 34","unidad-compradora","LICITACION PUBLICA INTERNACIONAL 00641264 005 08 PARA LA CONTRATACION DEL SERVICIO DE SUMINISTRO DE MEZCLAS DE MEDICAMENTOS PARA ATENDER LAS NECESIDADES DE LA UMAE HOSPITAL DE CARDIOLOGIA No 34","[{id=compranet3-1620530467436}]","641264","LICITACION PUBLICA INTERNACIONAL 00641264 005 08 PARA LA CONTRATACION DEL SERVICIO DE SUMINISTRO DE MEZCLAS DE MEDICAMENTOS PARA ATENDER LAS NECESIDADES DE LA UMAE HOSPITAL DE CARDIOLOGIA No 34","open","institution","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","Hospital de Cardiología No. 34","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","D85037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85037&p_CveDep=00641&p_CveUni=264&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL 00641264 005 08 PARA LA CONTRATACION DEL SERVICIO DE SUMINISTRO DE MEZCLAS DE MEDICAMENTOS PARA ATENDER LAS NECESIDADES DE LA UMAE HOSPITAL DE CARDIOLOGIA No 34","D85037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641264-005-08","ocds-0ud2q6-00641264-005-08","6.31380833216E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE CENTRO DE MEZCLAS, S.A. DE C.V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.31380833216E9","D85037"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Área de Adquisición de Mobiliario y Equipo Administrativo","active","complete","[ASEGURADORA HIDALGO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-LPN-0041-02&p_CveDep=00641&p_CveUni=149&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASEGURADORA HIDALGO S.A., details={type=company}, id=aseguradora-hidalgo-sa}]","Nacional","MXN","Área de Adquisición de Mobiliario y Equipo Administrativo","00641149-009-02-SG-LPN-0041-02","[contract]","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","[aseguradora-hidalgo-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Mobiliario y Equipo Administrativo","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE ASEGURAMIENTO DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA CUBRIR NECESIDADES DEL PROGRAMA DE SEGUROS DEL AÑO 2003","[{id=compranet3-1620530467436}]","641149","CONTRATACION DE LOS SERVICIOS DE ASEGURAMIENTO DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA CUBRIR NECESIDADES DEL PROGRAMA DE SEGUROS DEL AÑO 2003","open","institution","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","Área de Adquisición de Mobiliario y Equipo Administrativo","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","SG-LPN-0041-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-LPN-0041-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-LPN-0041-02&p_CveDep=00641&p_CveUni=149&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","CONTRATACION DE LOS SERVICIOS DE ASEGURAMIENTO DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA CUBRIR NECESIDADES DEL PROGRAMA DE SEGUROS DEL AÑO 2003","SG-LPN-0041-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641149-009-02","ocds-0ud2q6-00641149-009-02","5903017252","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA HIDALGO S.A., id=aseguradora-hidalgo-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5903017252","SG-LPN-0041-02"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55134&p_CveDep=00641&p_CveUni=251&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-004-05-D55134","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Servicio Integral de Vaporizadores de Sevoflurano","[{id=compranet3-1620530467436}]","641251","Servicio Integral de Vaporizadores de Sevoflurano","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D55134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55134&p_CveDep=00641&p_CveUni=251&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio Integral de Vaporizadores de Sevoflurano","D55134","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-004-05","ocds-0ud2q6-00641251-004-05","5882000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5882000000","D55134"
