"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097044&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-03-700097044","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Herrajes","[{id=compranet3-1620530467436}]","18164041","Adquisición de Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700097044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097044&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Adquisición de Herrajes","700097044","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-03","ocds-0ud2q6-18164041-060-03","515649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515649","700097044"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700070976&p_CveDep=18164&p_CveUni=039&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-035-02-700070976","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164039","HERRAJES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700070976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700070976-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700070976&p_CveDep=18164&p_CveUni=039&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","HERRAJES","700070976","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-035-02","ocds-0ud2q6-18164039-035-02","394430.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394430.77","700070976"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341030&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-037-10-700341030","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164041","HERRAJES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700341030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341030&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","HERRAJES","700341030","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-10","ocds-0ud2q6-18164041-037-10","2838.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2838.01","700341030"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053976&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-050-02-700053976","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE ESLABON, CRUCETA, GRAPA, PERNO Y TORNILLO","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE ESLABON, CRUCETA, GRAPA, PERNO Y TORNILLO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700053976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700053976-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053976&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ESLABON, CRUCETA, GRAPA, PERNO Y TORNILLO","700053976","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-050-02","ocds-0ud2q6-18164041-050-02","31211.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31211.3","700053976"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700149919&p_CveDep=18164&p_CveUni=041&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-013-05-700149919","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164041","Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700149919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700149919&p_CveDep=18164&p_CveUni=041&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Herrajes","700149919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-013-05","ocds-0ud2q6-18164041-013-05","2395940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2395940","700149919"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700046399&p_CveDep=18164&p_CveUni=041&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-016-02-700046399","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE ABRAZADERA","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE ABRAZADERA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700046399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700046399-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700046399&p_CveDep=18164&p_CveUni=041&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ABRAZADERA","700046399","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-016-02","ocds-0ud2q6-18164041-016-02","505464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505464","700046399"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700113494&p_CveDep=18164&p_CveUni=039&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-004-04-700113494","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","HERRAJES 18164039-004-04","[{id=compranet3-1620530467436}]","18164039","HERRAJES 18164039-004-04","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700113494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700113494-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700113494&p_CveDep=18164&p_CveUni=039&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","HERRAJES 18164039-004-04","700113494","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-004-04","ocds-0ud2q6-18164039-004-04","355892.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355892.1","700113494"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0134&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700229323&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-134-08-700229323","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CRUCETA PV-75","[{id=compranet3-1620530467436}]","18164038","CRUCETA PV-75","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700229323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229323-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0134&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700229323&vv_provsino=0}]","CRUCETA PV-75","700229323","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-134-08","ocds-0ud2q6-18164038-134-08","322798","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322798","700229323"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0245&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700271603&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-245-08-700271603","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CRUCETA PT-200","[{id=compranet3-1620530467436}]","18164038","CRUCETA PT-200","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700271603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0245&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700271603&vv_provsino=0}]","CRUCETA PT-200","700271603","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-245-08","ocds-0ud2q6-18164038-245-08","182543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182543","700271603"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9100005993 700262357&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-061-09-9100005993 700262357","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","ABRAZADERA 2BS","[{id=compranet3-1620530467436}]","18164038","ABRAZADERA 2BS","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100005993 700262357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005993 700262357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9100005993 700262357&vv_provsino=0}]","ABRAZADERA 2BS","9100005993 700262357","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-061-09","ocds-0ud2q6-18164038-061-09","797778.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797778.4","9100005993 700262357"
