"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2003000033&p_CveDep=18474&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-015-02-2003000033","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[grupo-nacional-provincial-sab]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Pólizas de seguros","[{id=compranet3-1620530467436}]","18474001","Pólizas de seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003000033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003000033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2003000033&p_CveDep=18474&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Pólizas de seguros","2003000033","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-015-02","ocds-0ud2q6-18474001-015-02","2599654.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2599654.99","2003000033"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009001558&vv_provsino=0]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-133-09-2009001558","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[agilent-technologies-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CROMATOGRAFO DE GAS","[{id=compranet3-1620530467436}]","18474003","CROMATOGRAFO DE GAS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009001558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009001558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009001558&vv_provsino=0}]","CROMATOGRAFO DE GAS","2009001558","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-133-09","ocds-0ud2q6-18474003-133-09","2568531.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2568531.6","2009001558"
"2021-05-09T03:21:07.000Z","2007-05-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ACEROS PALMEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0147&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007002301&vv_provsino=0]","[{roles=supplier, name=ACEROS PALMEXICO, S.A. DE C.V., details={type=company}, id=aceros-palmexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-147-07-2007002301","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aceros-palmexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","BARRA REDONDA DE ACERO 4140 TRATADO","[{id=compranet3-1620530467436}]","18474003","BARRA REDONDA DE ACERO 4140 TRATADO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007002301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007002301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0147&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007002301&vv_provsino=0}]","BARRA REDONDA DE ACERO 4140 TRATADO","2007002301","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-147-07","ocds-0ud2q6-18474003-147-07","2550233.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS PALMEXICO, S.A. DE C.V., id=aceros-palmexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550233.16","2007002301"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[AGUAS INDUSTRIALES DE VALLEJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0343&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2005000029&vv_provsino=0]","[{roles=supplier, name=AGUAS INDUSTRIALES DE VALLEJO, S.A. DE C.V., details={type=company}, id=aguas-industriales-de-vallejo-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-343-04-2005000029","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aguas-industriales-de-vallejo-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SUMINISTRO DE AGUA RESIDUAL","[{id=compranet3-1620530467436}]","18474003","SUMINISTRO DE AGUA RESIDUAL","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005000029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005000029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0343&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2005000029&vv_provsino=0}]","SUMINISTRO DE AGUA RESIDUAL","2005000029","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-343-04","ocds-0ud2q6-18474003-343-04","2539200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUAS INDUSTRIALES DE VALLEJO, S.A. DE C.V., id=aguas-industriales-de-vallejo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2539200","2005000029"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[EXXONMOBIL RESEARCH AND ENGINEERING CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0313&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005008831&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL RESEARCH AND ENGINEERING CO., details={type=company}, id=exxonmobil-research-and-engineering-co}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-313-05-2005008831","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[exxonmobil-research-and-engineering-co]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Regalias por uso de tecnologýa","[{id=compranet3-1620530467436}]","18474003","Regalias por uso de tecnologýa","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005008831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005008831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0313&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005008831&vv_provsino=0}]","Regalias por uso de tecnologýa","2005008831","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-313-05","ocds-0ud2q6-18474003-313-05","2525108.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL RESEARCH AND ENGINEERING CO., id=exxonmobil-research-and-engineering-co}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2525108.6","2005008831"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INTERCAT-SAVANNAH, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0263&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009004395&vv_provsino=0]","[{roles=supplier, name=INTERCAT-SAVANNAH, INC., details={type=company}, id=intercat-savannah-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-263-09-2009004395","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[intercat-savannah-inc]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Aditivo reductor","[{id=compranet3-1620530467436}]","18474003","Aditivo reductor","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009004395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009004395-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0263&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009004395&vv_provsino=0}]","Aditivo reductor","2009004395","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-263-09","ocds-0ud2q6-18474003-263-09","2516683.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCAT-SAVANNAH, INC., id=intercat-savannah-inc}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2516683.4","2009004395"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MOVILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2005000048&p_CveDep=18474&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOVILAB, S.A. DE C.V., details={type=company}, id=movilab-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-010-04-2005000048","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[movilab-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Toma de muestras y análisis cromatográficos de corrientes de gas, condensados y agua, y de toma de muestras y análisis composicionales de cada fase de las mezclas gas-aceite","[{id=compranet3-1620530467436}]","18474001","Toma de muestras y análisis cromatográficos de corrientes de gas, condensados y agua, y de toma de muestras y análisis composicionales de cada fase de las mezclas gas-aceite","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005000048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005000048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2005000048&p_CveDep=18474&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Toma de muestras y análisis cromatográficos de corrientes de gas, condensados y agua, y de toma de muestras y análisis composicionales de cada fase de las mezclas gas-aceite","2005000048","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-010-04","ocds-0ud2q6-18474001-010-04","2508070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVILAB, S.A. DE C.V., id=movilab-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2508070","2005000048"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0259&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004008939&vv_provsino=0]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-259-04-2004008939","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[cadgrafics-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","VIDEOPROYECTOR","[{id=compranet3-1620530467436}]","18474003","VIDEOPROYECTOR","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004008939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004008939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0259&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004008939&vv_provsino=0}]","VIDEOPROYECTOR","2004008939","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-259-04","ocds-0ud2q6-18474003-259-04","2503105.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2503105.6","2004008939"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009000483&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., details={type=company}, id=consultores-en-servicios-automotrices-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-002-09-2009000483","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[consultores-en-servicios-automotrices-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Mantenimiento vehicular 2009","[{id=compranet3-1620530467436}]","18474001","Mantenimiento vehicular 2009","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009000483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009000483-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009000483&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Mantenimiento vehicular 2009","2009000483","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-002-09","ocds-0ud2q6-18474001-002-09","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., id=consultores-en-servicios-automotrices-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","2009000483"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0139&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004004274&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-139-04-2004004274","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[siemens-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SISTEMA DE ENERGIA ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","18474003","SISTEMA DE ENERGIA ININTERRUMPIBLE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004004274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004004274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0139&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004004274&vv_provsino=0}]","SISTEMA DE ENERGIA ININTERRUMPIBLE","2004004274","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-139-04","ocds-0ud2q6-18474003-139-04","2497596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2497596","2004004274"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0926&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003378&vv_provsino=0]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-926-10-2010003378","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[sica-medicion-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Analizador automatico de lubricidad","[{id=compranet3-1620530467436}]","18474003","Analizador automatico de lubricidad","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010003378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0926&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003378&vv_provsino=0}]","Analizador automatico de lubricidad","2010003378","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-926-10","ocds-0ud2q6-18474003-926-10","2490000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2490000","2010003378"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0318&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005008659&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-318-05-2005008659","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[halliburton-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Licencias de Software","[{id=compranet3-1620530467436}]","18474003","Licencias de Software","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005008659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005008659-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0318&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005008659&vv_provsino=0}]","Licencias de Software","2005008659","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-318-05","ocds-0ud2q6-18474003-318-05","2488564.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2488564.05","2005008659"
