"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"33423","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","0","0","1.1969507353429964E10","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"8141","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","0","0","5.134213695800009E8","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","284","0","[unidad-compradora]","[{legalName=Área de Concursos y Contratos Zona Norte, scheme=MX-CPA, id=018T4N007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6829478031999996E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Área de Concursos y Contratos Zona Norte","0","0","0","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","0","[{type=contactPoint, value=Jesús Héctor Villarreal Gaona}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1641","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.041869783665896E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","0","[{type=contactPoint, value=Lydia Loza Lugo}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"570","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Pediatría, Centro Médico Nacional Siglo XXI","0","0","2382916.9699999997","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1724","0","[unidad-compradora]","[{legalName=Coordinación Delegacional de Abastecimiento Tamaulipas, scheme=MX-CPA, id=050GYR018, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7950289100619984E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Delegacional de Abastecimiento Tamaulipas","0","0","0","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Israel López Camacho}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"4902","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Zacatecas","0","0","1.3403201070999968E8","delegacion-zacatecas-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[unidad-compradora]","[{legalName=UNIVERSIDAD AUTONOMA DE ZACATECAS, scheme=MX-CPA, id=932072990, uri=https://sites.google.com/site/cnetuc/directorio}]","3.194598191099999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD AUTONOMA DE ZACATECAS","0","0","0","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","0","[{type=contactPoint, value=ARTURO MALDONADO ROMERO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7025","0","[unidad-compradora]","[{legalName=CASA DE MONEDA DE MÉXICO, scheme=MX-CPA, id=006G2T002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.560019123022957E9","[{name=CASA DE MONEDA DE MEXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CASA DE MONEDA DE MÉXICO","0","0","0","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","0","[{type=contactPoint, value=Ricardo Jose Daniel Marcelino Ruiz Freyre}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE LICITACIONES Y CONCURSOS, scheme=MX-CPA, id=905056966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.839945603E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE LICITACIONES Y CONCURSOS","0","0","0","direccion-de-licitaciones-y-concursos-universidad-autonoma-de-coahuila","0","[{type=contactPoint, value=EDMUNDO ALVAREZ RESENDIZ}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1151","0","[unidad-compradora]","[{legalName=Dirección General de Abastecimientos, scheme=MX-CPA, id=914012998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1507174321239994E9","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Abastecimientos","0","0","0","direccion-general-de-abastecimientos-secretaria-de-planeacion-administracion-y-finanzas","0","[{type=contactPoint, value=jacobo israel acevedo hernandez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=57308001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0238197749000002E8","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1247","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=31054001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1276754372600007E9","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4634","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=012NDY001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.369262066059973E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","0","[{type=contactPoint, value=Jaime Alvarez Ortiz}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[dependencia]","[{legalName=ZAC, id=zac}, {legalName=UNIVERSIDAD AUTONOMA DE ZACATECAS, scheme=RFC, id=UAZ680906NI4}]","3.194598191099999E8","[{name=Universidad Autonoma de Zacatecas}, {name=UNIVERSIDAD AUTONOMA DE ZACATECAS}, {name=UNIVERSIDAD AUTÓNOMA DE ZACATECAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","266199.99","[{id=compranet-1620524637144}]","13","Universidad Autónoma de Zacatecas","0","2.3069924319E8","0","universidad-autonoma-de-zacatecas","0",
