"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LINKE MEXICANA SA DE CV, scheme=RFC, id=LME7203176N0}]","0","[{name=Linke Mexicana S.A. de C.V.}, {name=LINKE MEXICANA SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","8241.82","[{id=compranet-1620524637144}]","2","Linke Mexicana, S.A. de C.V.","0","6894.82","0","linke-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=AUTOPOLANCO, S.A. DE C.V., scheme=RFC, id=AUT980924GQ4}]","0","[{name=AUTOPOLANCO, S.A. DE C.V.}, {name=AUTOPOLANCO, S.A DE C.V.}, {name=Autopolanco S.A. de C.V.}, {name=AUTOPOLANCO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","51812.479999999996","[{id=compranet-1620524637144}]","40","AUTOPOLANCO S.A. DE C.V.","0","1.0727675428E8","0","autopolanco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEXCR, S.A. DE C.V., scheme=RFC, id=MEX970610KG9}]","0","[{name=MEXCR, S.A. DE C.V.}, {name=MEXCR,S.A. DE C.V.}, {name=MEXCR S. A. DE C. V.}, {name=MEXCR S.A. DE C.V.}, {name=MEXCR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","33060","[{id=compranet-1620524637144}]","27","MEXCR SA DE CV","0","8289306.3","0","mexcr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=IMPULSORA JARRE, S.A. DE C.V., scheme=RFC, id=IJA040804J74}]","0","[]","0","[{id=comprasimss}]","[company]","2","100449.77","[{id=comprasimss-1620608011130}]","0","IMPULSORA JARRE, S.A. DE C.V.","0","0","0","impulsora-jarre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PLOMERIA, FIERRO Y SANITARIOS S.A., scheme=RFC, id=PFS660706P96}]","0","[{name=PLOMERIA FIERRO Y SANITARIOS, S.A.}, {name=PLOMERIA FIERRO Y SANITARIOS SA}, {name=PLOMERIA, FIERRO Y SANITARIOS S.A.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","5699717.26","[{id=compranet-1620524637144}]","6","PLOMERIA FIERRO Y SANITARIOS S.A.","0","5040081.550000001","0","plomeria-fierro-y-sanitarios-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=UNIDAD OCULOPLASTICA ORVILAG, S.C., scheme=RFC, id=UOO010730LNA}]","0","[]","0","[{id=comprasimss}]","[company]","4","108499.81","[{id=comprasimss-1620608011130}]","0","UNIDAD OCULOPLASTICA ORVILAG, S.C.","0","0","0","unidad-oculoplastica-orvilag-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SANCHEZ RICO SA DE CV, scheme=RFC, verified=1, id=CSR120713974}]","0","[{name=COMERCIALIZADORA SANCHEZ RICO, S.A. DE C.V.}, {name=COMERCIALIZADORA SANCHEZ RICO S.A. DE C.V.}, {name=COMERCIALIZADORA SANCHEZ RICO S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","88","8255022.56","[{id=compranet-1620524637144}]","23","COMERCIALIZADORA SANCHEZ RICO SA DE CV","0","4506683.760000001","0","comercializadora-sanchez-rico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SWISS HOSPITAL S A P I DE CV, scheme=RFC, verified=1, id=SHO120316NQ2}]","0","[{name=SWISS HOSPITAL SAPI DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1.202128011E7","[{id=compranet-1620524637144}]","5","SWISS HOSPITAL S A P I DE CV","0","1.147970738E7","0","swiss-hospital-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GENESIS COMPUTADORAS, S.A. DE C.V., scheme=RFC, id=GCO920403892}]","0","[{name=Génesis Computadoras, S.A. de C.V.}, {name=GÉNESIS COMPUTADORAS SA DE CV}, {name=GENESIS COMPUTADORAS, S A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1153472.91","[{id=compranet-1620524637144}]","33","GENESIS COMPUTADORAS, S.A. DE C.V.","0","5988992.059999999","0","genesis-computadoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LEPISUR GRUPO INDUSTRIAL, S DE RL DE CV, scheme=RFC, id=LGI011129BT5}]","0","[{name=LEPISUR GRUPO INDUSTRIAL S DE R.L. DE C.V.}, {name=LEPISUR GRUPO INDUSTRIAL S. DE R.L. DE C.V.}, {name=LEPISUR GRUPO INDUSTRIAL, S DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","216854.7","[{id=compranet-1620524637144}]","6","LEPISUR GRUPO INDUSTRIAL, S. DE R.L. DE C.V.","0","317421.14","0","lepisur-grupo-industrial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MARPA DE CORDOBA, S.A. DE C.V., scheme=RFC, id=MCO090824GF2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","441160.99","[{id=compranet-1620524637144}]","3","MARPA DE CORDOBA, S.A. DE C.V.","0","407720.07","0","marpa-de-cordoba-sa-de-cv","0"
