"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922282]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E11-2016-1140860","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1140860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922282}]","SERICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES","1140860","true","Electrónica","Comisión Federal de Electricidad","2016-01-18T00:00:00.000Z","1029649","ocds-0ud2q6-AA-018TOQ904-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","39780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39780","1140860"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CLEMENTE CORONEL LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922287]","[{identifier={legalName=CLEMENTE CORONEL LIZARRAGA, scheme=RUPC, id=132764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLEMENTE CORONEL LIZARRAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=clemente-coronel-lizarraga}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E12-2016-1086938","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[clemente-coronel-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","Evaluación Para la Identificación y medición del Talento","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","Evaluación Para la Identificación y medición del Talento","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1086938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922287}]","Evaluación Para la Identificación y medición del Talento","1086938","true","Electrónica","Comisión Federal de Electricidad","2016-05-21T00:00:00.000Z","1072231","ocds-0ud2q6-AA-018TOQ904-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","148000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLEMENTE CORONEL LIZARRAGA, id=clemente-coronel-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148000","1086938"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[PROVEEDORA PEKE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931580]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PEKE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-peke-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E14-2016-1170566","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[proveedora-peke-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ADQUISICION DE JABON PARA PERSONAL DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ADQUISICION DE JABON PARA PERSONAL DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1170566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931580}]","JABON PARA PERSONAL DE ZONA MOCHIS","1170566","true","Electrónica","Comisión Federal de Electricidad","2016-09-03T00:00:00.000Z","1128680","ocds-0ud2q6-AA-018TOQ904-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","74820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PEKE S DE RL DE CV, id=proveedora-peke-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74820","1170566","2016-08-10T18:49:00.000Z","2016-08-15T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[LLANTERA GUZMAN DE GUAMUCHIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995351]","[{address={countryName=México}, roles=supplier, name=LLANTERA GUZMAN DE GUAMUCHIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-guzman-de-guamuchil-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E23-2016-1234241","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[llantera-guzman-de-guamuchil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ADQUISICION DE LLANTAS HURACAN NEWTON","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ADQUISICION DE LLANTAS HURACAN NEWTON","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1234241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995351}]","ADQUISICION DE LLANTAS HURACAN NEWTON","1234241","true","Electrónica","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1194138","ocds-0ud2q6-AA-018TOQ904-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","58432.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GUZMAN DE GUAMUCHIL SA DE CV, id=llantera-guzman-de-guamuchil-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58432.74","1234241",,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS DEL VALLE DEL FUERTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792209]","[{identifier={legalName=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, scheme=RUPC, id=19041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E4-2016-1170508","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-del-valle-del-fuerte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR DE ZONA LOS MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR DE ZONA LOS MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1170508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792209}]","SUMINISTRO DE GASOLINA Y DIESEL PARA PARQUE VEHICULAR DE ZONA MOCHIS","1170508","true","Electrónica","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","991020","ocds-0ud2q6-AA-018TOQ904-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","2139000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, id=servicios-del-valle-del-fuerte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2139000","1170508",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[EIN INGENIERIA ELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766579]","[{address={countryName=México}, roles=supplier, name=EIN INGENIERIA ELECTRICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ein-ingenieria-electrica}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E68-2015-955525","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[ein-ingenieria-electrica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","955525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766579}]","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","955525","true","Electrónica","Comisión Federal de Electricidad","2015-11-29T00:00:00.000Z","969009","ocds-0ud2q6-AA-018TOQ904-E68-2015","false","[{}]","05. Adjudicación Directa LAASSP","26154.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EIN INGENIERIA ELECTRICA, id=ein-ingenieria-electrica}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26154.3","955525",,,"2015-12-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[EDUARDO SERRANO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766618]","[{address={countryName=México}, roles=supplier, name=EDUARDO SERRANO CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-serrano-castro}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E70-2015-955565","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[eduardo-serrano-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","955565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766618}]","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","955565","true","Electrónica","Comisión Federal de Electricidad","2015-11-29T00:00:00.000Z","969049","ocds-0ud2q6-AA-018TOQ904-E70-2015","false","[{}]","05. Adjudicación Directa LAASSP","15705.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO SERRANO CASTRO, id=eduardo-serrano-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15705.21","955565",,,"2015-12-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONSTRUCCIONES Y MONTAJES MOCHIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766640]","[{identifier={legalName=CONSTRUCCIONES Y MONTAJES MOCHIS SA DE CV, scheme=RUPC, id=329493, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MONTAJES MOCHIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-montajes-mochis-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E71-2015-955586","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[construcciones-y-montajes-mochis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","955586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766640}]","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","955586","true","Electrónica","Comisión Federal de Electricidad","2015-11-29T00:00:00.000Z","969064","ocds-0ud2q6-AA-018TOQ904-E71-2015","false","[{}]","05. Adjudicación Directa LAASSP","53533.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y MONTAJES MOCHIS SA DE CV, id=construcciones-y-montajes-mochis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53533.79","955586",,,"2015-12-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767179]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E73-2015-956347","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","956347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767179}]","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","956347","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","969571","ocds-0ud2q6-AA-018TOQ904-E73-2015","false","[{}]","05. Adjudicación Directa LAASSP","282720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","282720","956347",,,"2015-12-10T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773306]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E79-2015-1069727","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1069727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773306}]","ADQUISICION DE EQUIPO DE SEGURIDAD PARA PERSONAL DE ZONA MOCHIS","1069727","true","Electrónica","Comisión Federal de Electricidad","2016-03-05T00:00:00.000Z","970786","ocds-0ud2q6-AA-018TOQ904-E79-2015","false","[{}]","05. Adjudicación Directa LAASSP","31369","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31369","1069727","2015-12-29T10:50:00.000Z","2016-01-12T12:00:00.000Z","2016-01-29T00:00:00.000Z"
