"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[NAVA ELECTRIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711095]","[{roles=supplier, name=NAVA ELECTRIC SA DE CV, details={type=company}, id=nava-electric-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711095-ORDENDESERVICIO-711095","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[nava-electric-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SUMINISTRO E INSTALACION DE TARJETAS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SUMINISTRO E INSTALACION DE TARJETAS","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711095}]","ADJUDICACION DIRECTA POR MONTO-SUMINISTRO E INSTALACION DE TARJETAS","ORDENDESERVICIO-711095","SECRETARÍA DE ECONOMÍA","2010-03-29T00:00:00.000Z","ORDENDESERVICIO-711095","ocds-0ud2q6-ORDENDESERVICIO-711095","22057.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVA ELECTRIC SA DE CV, id=nava-electric-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22057.92","ORDENDESERVICIO-711095"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[COBRA ELECTRONICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711098]","[{roles=supplier, name=COBRA ELECTRONICA SA DE CV, details={type=company}, id=cobra-electronica-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711098-ORDENDESERVICIO-711098","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[cobra-electronica-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ANALISIS DE CALIDAD DE ENERGIA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ANALISIS DE CALIDAD DE ENERGIA","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711098}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ANALISIS DE CALIDAD DE ENERGIA","ORDENDESERVICIO-711098","SECRETARÍA DE ECONOMÍA","2007-03-31T00:00:00.000Z","ORDENDESERVICIO-711098","ocds-0ud2q6-ORDENDESERVICIO-711098","32520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBRA ELECTRONICA SA DE CV, id=cobra-electronica-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32520","ORDENDESERVICIO-711098"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SERLEG S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711207]","[{roles=supplier, name=SERLEG S C, details={type=company}, id=serleg-sc}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711207-ORDENDESERVICIO-711207","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[serleg-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIOS DE CONSULTORIA JURIDICA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIOS DE CONSULTORIA JURIDICA","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711207}]","ADJUDICACION DIRECTA POR MONTO-SERVICIOS DE CONSULTORIA JURIDICA","ORDENDESERVICIO-711207","SECRETARÍA DE ECONOMÍA","2007-08-15T00:00:00.000Z","ORDENDESERVICIO-711207","ocds-0ud2q6-ORDENDESERVICIO-711207","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERLEG S C, id=serleg-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","ORDENDESERVICIO-711207"
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-11T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[ARELI ROSAS BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711217]","[{roles=supplier, name=ARELI ROSAS BAUTISTA, details={type=person}, id=areli-rosas-bautista}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711217-ORDENDESERVICIO-711217","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[areli-rosas-bautista]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIOS INTEGRALES","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711217}]","ADJUDICACION DIRECTA POR MONTO-SERVICIOS INTEGRALES","ORDENDESERVICIO-711217","SECRETARÍA DE ECONOMÍA","2007-10-31T00:00:00.000Z","ORDENDESERVICIO-711217","ocds-0ud2q6-ORDENDESERVICIO-711217","34850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELI ROSAS BAUTISTA, id=areli-rosas-bautista}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34850","ORDENDESERVICIO-711217"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[COMERCIALIZADORA FRANCESCO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711218]","[{roles=supplier, name=COMERCIALIZADORA FRANCESCO S A DE C V, details={type=company}, id=comercializadora-francesco-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711218-ORDENDESERVICIO-711218","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[comercializadora-francesco-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-ELABORACION DE 150 FORMATOS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-ELABORACION DE 150 FORMATOS","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711218}]","ADJUDICACION DIRECTA POR MONTO-ELABORACION DE 150 FORMATOS","ORDENDESERVICIO-711218","SECRETARÍA DE ECONOMÍA","2007-10-31T00:00:00.000Z","ORDENDESERVICIO-711218","ocds-0ud2q6-ORDENDESERVICIO-711218","42750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FRANCESCO S A DE C V, id=comercializadora-francesco-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42750","ORDENDESERVICIO-711218"
"2021-05-09T00:24:27.000Z","2009-10-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[RAXO TELECOMUNICACIONES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711326]","[{roles=supplier, name=RAXO TELECOMUNICACIONES S A DE C V, details={type=company}, id=raxo-telecomunicaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711326-ORDENDESERVICIO-711326","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[raxo-telecomunicaciones-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE MANTENIMIENTO CORRECTIVO DE 4 SERVIDORES","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE MANTENIMIENTO CORRECTIVO DE 4 SERVIDORES","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711326}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE MANTENIMIENTO CORRECTIVO DE 4 SERVIDORES","ORDENDESERVICIO-711326","SECRETARÍA DE ECONOMÍA","2007-11-30T00:00:00.000Z","ORDENDESERVICIO-711326","ocds-0ud2q6-ORDENDESERVICIO-711326","88650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAXO TELECOMUNICACIONES S A DE C V, id=raxo-telecomunicaciones-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88650","ORDENDESERVICIO-711326"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[QMI CANADIAN STANDARDS ASSOCIATION DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711327]","[{roles=supplier, name=QMI CANADIAN STANDARDS ASSOCIATION DE MEXICO S A DE C V, details={type=company}, id=qmi-canadian-standards-association-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711327-ORDENDESERVICIO-711327","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[qmi-canadian-standards-association-de-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE AUDITORIA EXTERNA PARA LA RE CERTIFICACION DEL SISTEMA DE CALIDAD ISO 9001 2000 DE LA DGNM","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE AUDITORIA EXTERNA PARA LA RE CERTIFICACION DEL SISTEMA DE CALIDAD ISO 9001 2000 DE LA DGNM","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711327}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE AUDITORIA EXTERNA PARA LA RE CERTIFICACION DEL SISTEMA DE CALIDAD ISO 9001 2000 DE LA DGNM","ORDENDESERVICIO-711327","SECRETARÍA DE ECONOMÍA","2007-11-30T00:00:00.000Z","ORDENDESERVICIO-711327","ocds-0ud2q6-ORDENDESERVICIO-711327","25461.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QMI CANADIAN STANDARDS ASSOCIATION DE MEXICO S A DE C V, id=qmi-canadian-standards-association-de-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25461.03","ORDENDESERVICIO-711327"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SOLUCIONES DE SEGURIDAD INFORMATICA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711335]","[{roles=supplier, name=SOLUCIONES DE SEGURIDAD INFORMATICA S A DE C V, details={type=company}, id=soluciones-de-seguridad-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711335-ORDENDESERVICIO-711335","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[soluciones-de-seguridad-informatica-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-RENOVACION Y MANTENIMIENTO DE LICENCIAS DE SOFTWARE SOPHOS S AV9","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-RENOVACION Y MANTENIMIENTO DE LICENCIAS DE SOFTWARE SOPHOS S AV9","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711335}]","ADJUDICACION DIRECTA POR MONTO-RENOVACION Y MANTENIMIENTO DE LICENCIAS DE SOFTWARE SOPHOS S AV9","ORDENDESERVICIO-711335","SECRETARÍA DE ECONOMÍA","2007-11-30T00:00:00.000Z","ORDENDESERVICIO-711335","ocds-0ud2q6-ORDENDESERVICIO-711335","85835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES DE SEGURIDAD INFORMATICA S A DE C V, id=soluciones-de-seguridad-informatica-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85835","ORDENDESERVICIO-711335"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[HEWLETT PAKARD MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711388]","[{roles=supplier, name=HEWLETT PAKARD MEXICO S DE R L DE C V, details={type=company}, id=hewlett-pakard-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711388-ORDENDESERVICIO-711388","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[hewlett-pakard-mexico-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE MANTENIMIENTO A SERVIDORES HP ALPHA QUE OPERAN EL SISTEMA INTEGRAL DE GESTION REGISTRAL","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE MANTENIMIENTO A SERVIDORES HP ALPHA QUE OPERAN EL SISTEMA INTEGRAL DE GESTION REGISTRAL","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711388}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE MANTENIMIENTO A SERVIDORES HP ALPHA QUE OPERAN EL SISTEMA INTEGRAL DE GESTION REGISTRAL","ORDENDESERVICIO-711388","SECRETARÍA DE ECONOMÍA","2007-12-31T00:00:00.000Z","ORDENDESERVICIO-711388","ocds-0ud2q6-ORDENDESERVICIO-711388","101372","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PAKARD MEXICO S DE R L DE C V, id=hewlett-pakard-mexico-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101372","ORDENDESERVICIO-711388"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[MYCROS ELECTRONICA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711390]","[{roles=supplier, name=MYCROS ELECTRONICA S A DE C V, details={type=company}, id=mycros-electronica-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711390-ORDENDESERVICIO-711390","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[mycros-electronica-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL CONTROL DE ACCESO A LA BOVEDA DE SEGURIDAD DEL SIGER","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL CONTROL DE ACCESO A LA BOVEDA DE SEGURIDAD DEL SIGER","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711390}]","ADJUDICACION DIRECTA POR MONTO-MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL CONTROL DE ACCESO A LA BOVEDA DE SEGURIDAD DEL SIGER","ORDENDESERVICIO-711390","SECRETARÍA DE ECONOMÍA","2007-12-31T00:00:00.000Z","ORDENDESERVICIO-711390","ocds-0ud2q6-ORDENDESERVICIO-711390","24525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYCROS ELECTRONICA S A DE C V, id=mycros-electronica-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24525","ORDENDESERVICIO-711390"
