"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-14T16:10:43.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000275-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","162","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000275-0006500001-432021100900393","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Siquirres, distrito Siquirres, río Reventazón, sector El Cocal.","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900393","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900393-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000275-0006500001}]","432021100900393","2021-11-14T16:10:43.000Z","2021PI-000275-0006500001","ocds-rwubve-2021PI-000275-0006500001","[SERVICIOS]","14746500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","162","https://www.sicop.go.cr/index.jsp","buyer","14746500","432021100900393"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-10T10:25:00.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[GRUPO TRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000191-0006500001]","[{identifier={scheme=Registro Nacional, id=3101738812, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 km norte de la estacion de servicio Pocosol, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO TRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-trialba-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000191-0006500001-432021100900325","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[grupo-trialba-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Los Chiles, distrito El Amparo, sector La Unión, río Sabogal ruta cantonal 2-14-017","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000191-0006500001}]","432021100900325","2021-10-10T10:25:00.000Z","2021PI-000191-0006500001","ocds-rwubve-2021PI-000191-0006500001","[SERVICIOS]","3813750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TRIALBA SOCIEDAD ANONIMA, id=grupo-trialba-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","3813750","432021100900325"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-14T12:33:15.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000277-0006500001]","[{identifier={scheme=Registro Nacional, id=3101381265, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Este de la Iglesia María Auxiliadora Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-meza-cordero-sociedad-anonima}]","500","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000277-0006500001-432021100900378","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[desarrollos-meza-cordero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales Camino La Pastora-Porosal Turrialba","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900378","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000277-0006500001}]","432021100900378","2021-10-14T12:33:15.000Z","2021PI-000277-0006500001","ocds-rwubve-2021PI-000277-0006500001","[BIENES/SERVICIOS]","7296975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, id=desarrollos-meza-cordero-sociedad-anonima}]","500","https://www.sicop.go.cr/index.jsp","buyer","7296975","432021100900378"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-01T14:58:19.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[GRUPO TRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000193-0006500001]","[{identifier={scheme=Registro Nacional, id=3101738812, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 km norte de la estacion de servicio Pocosol, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO TRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-trialba-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000193-0006500001-432021100900332","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[grupo-trialba-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Los Chiles, distrito El Amparo, sector Cobano, río Medio Quesito ruta cantonal 2-14-055","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000193-0006500001}]","432021100900332","2021-10-01T14:58:19.000Z","2021PI-000193-0006500001","ocds-rwubve-2021PI-000193-0006500001","[SERVICIOS]","4407000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TRIALBA SOCIEDAD ANONIMA, id=grupo-trialba-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","4407000","432021100900332"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-04T11:28:06.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA VARGAS A Y E DE CARTAGO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000287-0006500001]","[{identifier={scheme=Registro Nacional, id=3102766586, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 estes de la plaza de DEPORTES Pejibaye, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA VARGAS A Y E DE CARTAGO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-vargas-a-y-e-de-cartago-limitada}]","102","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000287-0006500001-432021100900401","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-vargas-a-y-e-de-cartago-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Limón, distrito Matama, Burrico C-7-01-393","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900401","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900401-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000287-0006500001}]","432021100900401","2021-11-04T11:28:06.000Z","2021PI-000287-0006500001","ocds-rwubve-2021PI-000287-0006500001","[SERVICIOS]","5424000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA VARGAS A Y E DE CARTAGO LIMITADA, id=constructora-vargas-a-y-e-de-cartago-limitada}]","102","https://www.sicop.go.cr/index.jsp","buyer","5424000","432021100900401"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-01T09:57:23.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000288-0006500001]","[{identifier={scheme=Registro Nacional, id=3101401061, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metrros sur del bac san jose cartago centro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000288-0006500001-432021100900403","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-y-equipo-pesado-breybre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Limón, distrito Matama, río Banano, sector Aguas Zarcas.","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900403","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000288-0006500001}]","432021100900403","2021-11-01T09:57:23.000Z","2021PI-000288-0006500001","ocds-rwubve-2021PI-000288-0006500001","[SERVICIOS]","18136500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","18136500","432021100900403"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-01T13:48:12.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA VARGAS A Y E DE CARTAGO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000197-0006500001]","[{identifier={scheme=Registro Nacional, id=3102766586, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 estes de la plaza de DEPORTES Pejibaye, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA VARGAS A Y E DE CARTAGO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-vargas-a-y-e-de-cartago-limitada}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000197-0006500001-432021100900341","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-vargas-a-y-e-de-cartago-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Limón, distrito Valle de La Estrella, río Cerere, aguas arriba.","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000197-0006500001}]","432021100900341","2021-10-01T13:48:12.000Z","2021PI-000197-0006500001","ocds-rwubve-2021PI-000197-0006500001","[SERVICIOS]","17176000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA VARGAS A Y E DE CARTAGO LIMITADA, id=constructora-vargas-a-y-e-de-cartago-limitada}]","302","https://www.sicop.go.cr/index.jsp","buyer","17176000","432021100900341"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-04T11:39:15.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAD CROSBY M & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000290-0006500001]","[{identifier={scheme=Registro Nacional, id=3101480119, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur plaza de deportes san luis antigua meseta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAD CROSBY M & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mad-crosby-m-&-c-sociedad-anonima}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000290-0006500001-432021100900405","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mad-crosby-m-&-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Turrialba, distrito Santa Teresita, Río Guayabo","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900405","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900405-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000290-0006500001}]","432021100900405","2021-11-04T11:39:15.000Z","2021PI-000290-0006500001","ocds-rwubve-2021PI-000290-0006500001","[SERVICIOS]","11785900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAD CROSBY M & C SOCIEDAD ANONIMA, id=mad-crosby-m-&-c-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","11785900","432021100900405"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-01T13:45:23.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000199-0006500001]","[{identifier={scheme=Registro Nacional, id=3101623012, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A GASONIERA LA LUCHA EN LA TIGRA DE SAN CARLOS Tigra, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=occ-constructora-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000199-0006500001-432021100900343","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[occ-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Upala, distrito Aguas Claras, quebrada Brava, sector Aguas Claras","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000199-0006500001}]","432021100900343","2021-10-01T13:45:23.000Z","2021PI-000199-0006500001","ocds-rwubve-2021PI-000199-0006500001","[SERVICIOS]","24230025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA, id=occ-constructora-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","24230025","432021100900343"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-01T13:46:20.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[WSP CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000200-0006500001]","[{identifier={scheme=Registro Nacional, id=3101599028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Silencio, contiguo al EBAIS Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wsp-constructora-sociedad-anonima}]","202","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000200-0006500001-432021100900344","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[wsp-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Limón, distrito Limón, Valle Aurora C-7-01-005","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000200-0006500001}]","432021100900344","2021-10-01T13:46:20.000Z","2021PI-000200-0006500001","ocds-rwubve-2021PI-000200-0006500001","[SERVICIOS]","8017350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima}]","202","https://www.sicop.go.cr/index.jsp","buyer","8017350","432021100900344"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-01T13:51:27.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000201-0006500001]","[{identifier={scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}, address={streetAddress=200M OESTE DEL PUENTE QUE CRUZA LA RUTA 27 EN HACIENDA VIEJA Hacienda Vieja, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hermanos-brenes-sociedad-anonima}]","102","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000201-0006500001-432021100900345","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-hermanos-brenes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Limón, distrito Matama, Vanagas C-7-01-050","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000201-0006500001}]","432021100900345","2021-10-01T13:51:27.000Z","2021PI-000201-0006500001","ocds-rwubve-2021PI-000201-0006500001","[SERVICIOS]","4576500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, id=constructora-hermanos-brenes-sociedad-anonima}]","102","https://www.sicop.go.cr/index.jsp","buyer","4576500","432021100900345"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-01T13:49:07.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000202-0006500001]","[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000202-0006500001-432021100900346","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Limón, distrito Valle de La Estrella, San Rafael C-7-01-047","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900346","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000202-0006500001}]","432021100900346","2021-10-01T13:49:07.000Z","2021PI-000202-0006500001","ocds-rwubve-2021PI-000202-0006500001","[SERVICIOS]","1.07156544E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","1.07156544E7","432021100900346"
