"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2011-05-27T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0015&AnoInv=2011&TipInv=R]","[{roles=supplier, name=INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V, details={type=company}, id=ingenierya-y-supervisiyn-vial-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-015-11-1-W-CF-A-542-Y-0-1","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[ingenierya-y-supervisiyn-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","limited","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1-W-CF-A-542-Y-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-W-CF-A-542-Y-0-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0015&AnoInv=2011&TipInv=R}]","Estudios y proyectos","1-W-CF-A-542-Y-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-015-11","ocds-0ud2q6-00009059-015-11","2162100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V, id=ingenierya-y-supervisiyn-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2162100","1-W-CF-A-542-Y-0-1"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PAVIMENTOS, EMULSIONES E IMPERMEABILIZANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0006&AnoInv=2011&TipInv=R]","[{roles=supplier, name=PAVIMENTOS, EMULSIONES E IMPERMEABILIZANTES, S.A. DE C.V., details={type=company}, id=pavimentos-emulsiones-e-impermeabilizantes-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-006-11-1-W-CB-A-530-W-0-1","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentos-emulsiones-e-impermeabilizantes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9059","Conservación o mantenimiento de carretera","limited","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1-W-CB-A-530-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-W-CB-A-530-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0006&AnoInv=2011&TipInv=R}]","Conservación o mantenimiento de carretera","1-W-CB-A-530-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-006-11","ocds-0ud2q6-00009059-006-11","2136361.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS, EMULSIONES E IMPERMEABILIZANTES, S.A. DE C.V., id=pavimentos-emulsiones-e-impermeabilizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2136361.99","1-W-CB-A-530-W-0-1"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CF-A-554-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-037-07-7-W-CF-A-554-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","CONSTRUCCIýN DE CAMINO","[{id=compranet3-1620530467436}]","9059","CONSTRUCCIýN DE CAMINO","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CF-A-554-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CF-A-554-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CF-A-554-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","CONSTRUCCIýN DE CAMINO","7-W-CF-A-554-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-037-07","ocds-0ud2q6-00009059-037-07","2131351.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2131351.09","7-W-CF-A-554-W-0-7"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ROMMA ESPECIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ROMMA ESPECIALIZADORA, S.A. DE C.V., details={type=company}, id=romma-especializadora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-004-07-7-W-CE-A-517-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[romma-especializadora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Modificaciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","9059","Modificaciýn de obra de electrificaciýn","limited","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CE-A-517-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CE-A-517-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0004&AnoInv=2007&TipInv=R}]","Modificaciýn de obra de electrificaciýn","7-W-CE-A-517-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-004-07","ocds-0ud2q6-00009059-004-07","2125069.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMMA ESPECIALIZADORA, S.A. DE C.V., id=romma-especializadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2125069.64","7-W-CE-A-517-W-0-7"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ORJA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ORJA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=orja-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-005-03-3-W-CF-A-542-W-0-3","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[orja-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9059","Conservación o mantenimiento de carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CF-A-542-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CF-A-542-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0005&AnoInv=2003&TipInv=R}]","Trabajos de Conservación Rutinaria Bianual del km 228+500 al 286+850 del tramo Tulum-Playa del Carmen de la Carretera Reforma Agraria-Puerto Juárez con una longitud total de 58.350 km","3-W-CF-A-542-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-005-03","ocds-0ud2q6-00009059-005-03","2115949.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORJA CONSTRUCCIONES, S.A. DE C.V., id=orja-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2115949.2","3-W-CF-A-542-W-0-3"
"2021-05-09T03:21:07.000Z","2008-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-529-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-07-7-W-CB-A-529-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-529-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-529-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-529-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","7-W-CB-A-529-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-07","ocds-0ud2q6-00009059-017-07","2108257.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2108257.6","7-W-CB-A-529-W-0-7"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EDIFICACIONES ZIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-520-Y-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES ZIGO, S.A. DE C.V., details={type=company}, id=edificaciones-zigo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-019-06-6-W-CE-A-520-Y-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[edificaciones-zigo-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CE-A-520-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CE-A-520-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-520-Y-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Supervisiýn","6-W-CE-A-520-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-019-06","ocds-0ud2q6-00009059-019-06","2095121.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES ZIGO, S.A. DE C.V., id=edificaciones-zigo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2095121.4","6-W-CE-A-520-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Centro SCT Quintana Roo","active","complete","[COMERCIALIZADORA ZAIGRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430012007&p_CveDep=00009&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ZAIGRA S.A. DE C.V., details={type=company}, id=comercializadora-zaigra-sa-de-cv}]","Nacional","MXN","Centro SCT Quintana Roo","00009035-001-07-SCT6430012007","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[comercializadora-zaigra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Quintana Roo","unidad-compradora","material de banco con granulometria de 3"" a finos y exento de material organico","[{id=compranet3-1620530467436}]","9035","material de banco con granulometria de 3"" a finos y exento de material organico","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Centro SCT Quintana Roo","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","SCT6430012007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT6430012007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430012007&p_CveDep=00009&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","material de banco con granulometria de 3"" a finos y exento de material organico","SCT6430012007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009035-001-07","ocds-0ud2q6-00009035-001-07","2090907.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ZAIGRA S.A. DE C.V., id=comercializadora-zaigra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2090907.25","SCT6430012007"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-516-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-036-04-5-W-CB-A-516-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","trabajos de conservación periódica","[{id=compranet3-1620530467436}]","9059","trabajos de conservación periódica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CB-A-516-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CB-A-516-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-516-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","trabajos de conservación periódica","5-W-CB-A-516-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-036-04","ocds-0ud2q6-00009059-036-04","2074253.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2074253.9","5-W-CB-A-516-W-0-5"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCTORA WAMAQROO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0016&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA WAMAQROO, S. DE R.L. DE C.V., details={type=company}, id=constructora-wamaqroo-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-016-09-9-W-DB-A-549-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[constructora-wamaqroo-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","9059","Construcción de edificio","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-DB-A-549-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-DB-A-549-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0016&AnoInv=2009&TipInv=R}]","Conservaciýn periýdica","9-W-DB-A-549-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-016-09","ocds-0ud2q6-00009059-016-09","2062435.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA WAMAQROO, S. DE R.L. DE C.V., id=constructora-wamaqroo-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2062435.44","9-W-DB-A-549-W-0-9"
