"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06720498, scheme=Companies House}]","LATIN AMERICAN HOUSE","[{id=https://beta.companieshouse.gov.uk/company/06720498}]","latin-american-house","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02624671, scheme=Companies House}]","PARLIAMENT GATE MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02624671}]","parliament-gate-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09547128, scheme=Companies House}]","CUSTOMER VALUE CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09547128}]","customer-value-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06361630, scheme=Companies House}]","MANNAMEXICO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06361630}]","mannamexico-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02135193, scheme=Companies House}]","SABREPOLITE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02135193}]","sabrepolite-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08815974, scheme=Companies House}]","INEVERT GLOBAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08815974}]","inevert-global-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02106743, scheme=Companies House}]","PAUL CLASPER & ASSOCIATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02106743}]","paul-clasper-&-associates-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000338, scheme=Companies House}]","BERRYS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000338}]","berrys-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07172561, scheme=Companies House}]","BIMM GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07172561}]","bimm-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11020403, scheme=Companies House}]","ANIME HOUSE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11020403}]","anime-house-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000151, scheme=Companies House}]","HILL ROAD SP","[{id=https://beta.companieshouse.gov.uk/company/SG000151}]","hill-road-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09098394, scheme=Companies House}]","KEEPSAFE FARNHAM TRADING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09098394}]","keepsafe-farnham-trading-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC196157, scheme=Companies House}]","STEMI HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC196157}]","stemi-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09529196, scheme=Companies House}]","CASA DE AGUA GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09529196}]","casa-de-agua-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC528900, scheme=Companies House}]","CYCLOGICAL UK LTD","[{id=https://beta.companieshouse.gov.uk/company/SC528900}]","cyclogical-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07046356, scheme=Companies House}]","SYNESTHESIA 5 GLOBAL NEW MEDIA. LTD","[{id=https://beta.companieshouse.gov.uk/company/07046356}]","synesthesia-5-global-new-media-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07488869, scheme=Companies House}]","ARCHITEKT23 LTD","[{id=https://beta.companieshouse.gov.uk/company/07488869}]","architekt23-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09664383, scheme=Companies House}]","MURAD EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09664383}]","murad-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09422989, scheme=Companies House}]","NIELSEN HOLDINGS PLC","[{id=https://beta.companieshouse.gov.uk/company/09422989}]","nielsen-holdings-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08749430, scheme=Companies House}]","SEADRILL MEXICO UK LTD.","[{id=https://beta.companieshouse.gov.uk/company/08749430}]","seadrill-mexico-uk-ltd","[{id=latam_offshore}]","[company]"
