"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=600-038&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración","16101049-027-03-600-038","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[sistemas-de-informacion-geografica-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","LICENCIAS DE USO DE CARTOGRAFÍA DIGITAL ESCALA 1:20000; LICENCIAS DE USO DE CARTOGRAFÍA DIGITAL ESCALA 1:50000; LICENCIAS DE USO DE CARTAS DE ORTOFOTOS DIGITALES ESCALA 1:5,000 PIXELES DE 50 M.","[{id=compranet3-1620530467436}]","16101049","LICENCIAS DE USO DE CARTOGRAFÍA DIGITAL ESCALA 1:20000; LICENCIAS DE USO DE CARTOGRAFÍA DIGITAL ESCALA 1:50000; LICENCIAS DE USO DE CARTAS DE ORTOFOTOS DIGITALES ESCALA 1:5,000 PIXELES DE 50 M.","limited","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","600-038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600-038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=600-038&vv_provsino=0}]","LICENCIAS DE USO DE CARTOGRAFÍA DIGITAL ESCALA 1:20000; LICENCIAS DE USO DE CARTOGRAFÍA DIGITAL ESCALA 1:50000; LICENCIAS DE USO DE CARTAS DE ORTOFOTOS DIGITALES ESCALA 1:5,000 PIXELES DE 50 M.","600-038","COMISIÓN NACIONAL DEL AGUA","16101049-027-03","ocds-0ud2q6-16101049-027-03","11239965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11239965","600-038"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=600-016&p_CveDep=16101&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración","16101049-001-04-600-016","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[productos-metalicos-steele-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","Adquisición de Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101049","Adquisición de Mobiliario para Oficina","open","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","600-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=600-016&p_CveDep=16101&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario para Oficina","600-016","COMISIÓN NACIONAL DEL AGUA","16101049-001-04","ocds-0ud2q6-16101049-001-04","7549130.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7549130.62","600-016"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-SGP-SISGA-2003-4&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración","16101049-018-03-CNA-SGP-SISGA-2003-4","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[sistemas-de-informacion-geografica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","ADQUISICIÓN DE CARTOGRAFÍA DIGITAL","[{id=compranet3-1620530467436}]","16101049","ADQUISICIÓN DE CARTOGRAFÍA DIGITAL","direct","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","CNA-SGP-SISGA-2003-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGP-SISGA-2003-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-SGP-SISGA-2003-4&vv_provsino=0}]","ADQUISICIÓN DE CARTOGRAFÍA DIGITAL","CNA-SGP-SISGA-2003-4","COMISIÓN NACIONAL DEL AGUA","16101049-018-03","ocds-0ud2q6-16101049-018-03","6009021","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6009021","CNA-SGP-SISGA-2003-4"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[MIRANDA ARANA VELASCO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16101049-001-2009&p_CveDep=16101&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MIRANDA ARANA VELASCO, S.C., details={type=company}, id=miranda-arana-velasco-sc}]","Nacional","MXN","Subgerencia de Administración","16101049-001-09-16101049-001-2009","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[miranda-arana-velasco-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","Programas Hídricos Ambientales de la Frotera Norte y Frontera Sur 2008-2030","[{id=compranet3-1620530467436}]","16101049","Programas Hídricos Ambientales de la Frotera Norte y Frontera Sur 2008-2030","open","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","16101049-001-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16101049-001-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16101049-001-2009&p_CveDep=16101&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Programas Hídricos Ambientales de la Frotera Norte y Frontera Sur 2008-2030","16101049-001-2009","COMISIÓN NACIONAL DEL AGUA","16101049-001-09","ocds-0ud2q6-16101049-001-09","5916500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRANDA ARANA VELASCO, S.C., id=miranda-arana-velasco-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5916500","16101049-001-2009"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-SGP-SISGA-AD-07-&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración","16101049-018-04-CNA-SGP-SISGA-AD-07-","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[sistemas-de-informacion-geografica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","ADQUISICIÓN DE CARTOGRAFÍA DIGITAL DE ESCALA 1:20,000","[{id=compranet3-1620530467436}]","16101049","ADQUISICIÓN DE CARTOGRAFÍA DIGITAL DE ESCALA 1:20,000","direct","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","CNA-SGP-SISGA-AD-07-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGP-SISGA-AD-07--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-SGP-SISGA-AD-07-&vv_provsino=0}]","ADQUISICIÓN DE CARTOGRAFÍA DIGITAL DE ESCALA 1:20,000","CNA-SGP-SISGA-AD-07-","COMISIÓN NACIONAL DEL AGUA","16101049-018-04","ocds-0ud2q6-16101049-018-04","5727500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5727500","CNA-SGP-SISGA-AD-07-"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[FORZA ECOSISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=51&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNA-SGPRPS-2003/001&vv_provsino=0]","[{roles=supplier, name=FORZA ECOSISTEMAS, S.A. DE C.V., details={type=company}, id=forza-ecosistemas-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración","16101051-001-03-CNA-SGPRPS-2003/001","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[forza-ecosistemas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","EVALUACIÓN DEL PROGRAMA PARA LA SOSTENIBILIDAD DE LOS SERVICIOS DE AGUA POTABLE Y SANEAMIENTO EN COMUNIDADES RURALES 1998-2003","[{id=compranet3-1620530467436}]","16101051","EVALUACIÓN DEL PROGRAMA PARA LA SOSTENIBILIDAD DE LOS SERVICIOS DE AGUA POTABLE Y SANEAMIENTO EN COMUNIDADES RURALES 1998-2003","limited","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","CNA-SGPRPS-2003/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGPRPS-2003/001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=51&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNA-SGPRPS-2003/001&vv_provsino=0}]","EVALUACIÓN DEL PROGRAMA PARA LA SOSTENIBILIDAD DE LOS SERVICIOS DE AGUA POTABLE Y SANEAMIENTO EN COMUNIDADES RURALES 1998-2003","CNA-SGPRPS-2003/001","COMISIÓN NACIONAL DEL AGUA","16101051-001-03","ocds-0ud2q6-16101051-001-03","4824332.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORZA ECOSISTEMAS, S.A. DE C.V., id=forza-ecosistemas-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4824332.77","CNA-SGPRPS-2003/001"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=600-017&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración","16101049-021-06-600-017","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[sistemas-de-informacion-geografica-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","LICENCIAS DE USO DE CARTOGRAFýA DIGITAL ESCALA 1:20000","[{id=compranet3-1620530467436}]","16101049","LICENCIAS DE USO DE CARTOGRAFýA DIGITAL ESCALA 1:20000","direct","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","600-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=600-017&vv_provsino=0}]","LICENCIAS DE USO DE CARTOGRAFýA DIGITAL ESCALA 1:20000","600-017","COMISIÓN NACIONAL DEL AGUA","16101049-021-06","ocds-0ud2q6-16101049-021-06","4086863","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4086863","600-017"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-SGP-SISGA-052004&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración","16101049-017-04-CNA-SGP-SISGA-052004","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[sistemas-de-informacion-geografica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","ADQUISICIÓN Y ACTUALIZACION DE LICENCIAS DE SOFTWARE ARCINFO, ARGIS Y ERDAS PC.","[{id=compranet3-1620530467436}]","16101049","ADQUISICIÓN Y ACTUALIZACION DE LICENCIAS DE SOFTWARE ARCINFO, ARGIS Y ERDAS PC.","direct","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","CNA-SGP-SISGA-052004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGP-SISGA-052004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-SGP-SISGA-052004&vv_provsino=0}]","ADQUISICIÓN Y ACTUALIZACION DE LICENCIAS DE SOFTWARE ARCINFO, ARGIS Y ERDAS PC.","CNA-SGP-SISGA-052004","COMISIÓN NACIONAL DEL AGUA","16101049-017-04","ocds-0ud2q6-16101049-017-04","3145205.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3145205.14","CNA-SGP-SISGA-052004"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[G.S. INGENIERIA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=51&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GTT-I3-RF-2003-04&vv_provsino=0]","[{roles=supplier, name=G.S. INGENIERIA INTEGRAL S.A. DE C.V., details={type=company}, id=gs-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración","16101051-007-03-GTT-I3-RF-2003-04","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[gs-ingenieria-integral-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","SERVICIOS DE VERIFICACION DEL INVENTARIO DE BIENES INMUEBLES E INFRAESTRUCTURA HIDROAGRICOLA EN ADMINISTRACION DE LA COMISION NACIONAL DEL AGUA","[{id=compranet3-1620530467436}]","16101051","SERVICIOS DE VERIFICACION DEL INVENTARIO DE BIENES INMUEBLES E INFRAESTRUCTURA HIDROAGRICOLA EN ADMINISTRACION DE LA COMISION NACIONAL DEL AGUA","limited","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","GTT-I3-RF-2003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GTT-I3-RF-2003-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=51&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GTT-I3-RF-2003-04&vv_provsino=0}]","SERVICIOS DE VERIFICACION DEL INVENTARIO DE BIENES INMUEBLES E INFRAESTRUCTURA HIDROAGRICOLA EN ADMINISTRACION DE LA COMISION NACIONAL DEL AGUA","GTT-I3-RF-2003-04","COMISIÓN NACIONAL DEL AGUA","16101051-007-03","ocds-0ud2q6-16101051-007-03","3025200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.S. INGENIERIA INTEGRAL S.A. DE C.V., id=gs-ingenieria-integral-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3025200","GTT-I3-RF-2003-04"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[AUTOMOTRIZ MEXICANA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=37-SGPRPS&p_CveDep=16101&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ MEXICANA, S.A. DE C.V, details={type=company}, id=automotriz-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración","16101051-005-03-37-SGPRPS","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[automotriz-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","adquisicion de vehiculos automotores","[{id=compranet3-1620530467436}]","16101051","adquisicion de vehiculos automotores","open","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","37-SGPRPS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-SGPRPS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=37-SGPRPS&p_CveDep=16101&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","adquisicion de vehiculos automotores","37-SGPRPS","COMISIÓN NACIONAL DEL AGUA","16101051-005-03","ocds-0ud2q6-16101051-005-03","2471528.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ MEXICANA, S.A. DE C.V, id=automotriz-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2471528.11","37-SGPRPS"
