"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308791&pr=2015]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","164101.72","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-N14-C5M0050-11308791","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11308791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308791&pr=2015}]","Nuevo León","11308791","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11308791","ocds-0ud2q6-NL-HTO-21-N14-C5M0050","[Conservación]","164101.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164101.72","11308791"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-19T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501194&pr=2015]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","155799.99","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-SA019GYR082N241-D5M0171-11501194","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11501194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501194&pr=2015}]","Nuevo León","11501194","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501194","ocds-0ud2q6-NL-HTO-21-SA019GYR082N241-D5M0171","[Montos Contratados]","155799.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155799.99","11501194"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629653&pr=2016]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","153019.68","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-AA019GYR983E6-C6M0164-11629653","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11629653","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629653&pr=2016}]","Nuevo León","11629653","Instituto Mexicano del Seguro Social","2016-11-15T00:00:00.000Z","11629653","ocds-0ud2q6-NL-HTO-21-AA019GYR983E6-C6M0164","[Conservación]","153019.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153019.68","11629653"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-02T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11007536&pr=2013]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","135024","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350117-11007536","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11007536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11007536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11007536&pr=2013}]","Nuevo León","11007536","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11007536","ocds-0ud2q6-NL-HTO-21-C350117","[Conservación]","135024","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","135024","11007536"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-10T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005812&pr=2013]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","130473.35","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350151-11005812","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11005812","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005812, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005812&pr=2013}]","Nuevo León","11005812","Instituto Mexicano del Seguro Social","2013-11-10T00:00:00.000Z","11005812","ocds-0ud2q6-NL-HE-25-C350151","[Conservación]","130473.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130473.35","11005812"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119190&pr=2014]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","129978","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C4M0054-11119190","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11119190","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119190, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119190&pr=2014}]","Nuevo León","11119190","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119190","ocds-0ud2q6-NL-HTO-21-C4M0054","[Conservación]","129978","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129978","11119190"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140559&pr=2014]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","113653.99","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C4M0083-11140559","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11140559","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140559&pr=2014}]","Nuevo León","11140559","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140559","ocds-0ud2q6-NL-HTO-21-C4M0083","[Conservación]","113653.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113653.99","11140559"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-20T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496189&pr=2015]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","111225","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADDIR070-C5M0165-11496189","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11496189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496189&pr=2015}]","Nuevo León","11496189","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496189","ocds-0ud2q6-NL-HTO-21-ADDIR070-C5M0165","[Conservación]","111225","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","111225","11496189"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-19T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501195&pr=2015]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","111225","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-SA019GYR082N241-D5M0172-11501195","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11501195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501195&pr=2015}]","Nuevo León","11501195","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501195","ocds-0ud2q6-NL-HTO-21-SA019GYR082N241-D5M0172","[Montos Contratados]","111225","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","111225","11501195"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-02T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11028216&pr=2013]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","91553","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350133-11028216","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11028216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11028216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11028216&pr=2013}]","Nuevo León","11028216","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11028216","ocds-0ud2q6-NL-HTO-21-C350133","[Conservación]","91553","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91553","11028216"
