"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TRANSPORTES JSV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800457322&p_CveDep=18164&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES JSV, S.A. DE C.V., details={type=company}, id=transportes-jsv-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-009-09-800457322","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-jsv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de transporte de combustýleo por auto tanque desde los centros de suministro de PEMEX en Ciudad Madero Tamaulipas; Tula Hidalgo, Cadereyta Nuevo Leýn, Salamanca e Irapuato Guanajuato.","[{id=compranet3-1620530467436}]","18164004","Servicio de transporte de combustýleo por auto tanque desde los centros de suministro de PEMEX en Ciudad Madero Tamaulipas; Tula Hidalgo, Cadereyta Nuevo Leýn, Salamanca e Irapuato Guanajuato.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800457322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800457322-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800457322&p_CveDep=18164&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de transporte de combustýleo por auto tanque desde los centros de suministro de PEMEX en Ciudad Madero Tamaulipas; Tula Hidalgo, Cadereyta Nuevo Leýn, Salamanca e Irapuato Guanajuato.","800457322","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-009-09","ocds-0ud2q6-18164004-009-09","208021750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES JSV, S.A. DE C.V., id=transportes-jsv-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208021750","800457322"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CORPORATIVO ZETA FINEST QUALITY, S.DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322265&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ZETA FINEST QUALITY, S.DE R.L.DE C.V., details={type=company}, id=corporativo-zeta-finest-quality-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-009-10-700322265","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[corporativo-zeta-finest-quality-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TOALLA PARA BAÑO","[{id=compranet3-1620530467436}]","18164004","TOALLA PARA BAÑO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700322265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322265&vv_provsino=0}]","TOALLA PARA BAÑO","700322265","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-009-10","ocds-0ud2q6-18164004-009-10","44756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ZETA FINEST QUALITY, S.DE R.L.DE C.V., id=corporativo-zeta-finest-quality-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44756","700322265"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700035680&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-010-02-700035680","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADITIVO EN POLVO PARA GASES DE COMBUSTIÓN","[{id=compranet3-1620530467436}]","18164004","ADITIVO EN POLVO PARA GASES DE COMBUSTIÓN","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700035680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700035680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700035680&vv_provsino=0}]","Panel para techo, prefabricado compuesto por dos laminas de acero galvanizado.","700035680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-010-02","ocds-0ud2q6-18164004-010-02","89402220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89402220","700035680"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SURCONSA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700061004&p_CveDep=18164&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURCONSA DE MEXICO, S.A. DE C.V., details={type=company}, id=surconsa-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-010-02-700061004","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[surconsa-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Panel para techo, prefabricado compuesto por dos laminas de acero galvanizado.","[{id=compranet3-1620530467436}]","18164004","Panel para techo, prefabricado compuesto por dos laminas de acero galvanizado.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700061004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700061004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700061004&p_CveDep=18164&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Panel para techo, prefabricado compuesto por dos laminas de acero galvanizado.","700061004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-010-02","ocds-0ud2q6-18164004-010-02","3550383.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURCONSA DE MEXICO, S.A. DE C.V., id=surconsa-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3550383.5","700061004"
"2021-05-09T03:21:07.000Z","2003-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PABLO BELTRAN NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700070817&vv_provsino=0]","[{roles=supplier, name=PABLO BELTRAN NUÑEZ, details={type=person}, id=pablo-beltran-nunez}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-010-03-700070817","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[pablo-beltran-nunez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","BALEROS","[{id=compranet3-1620530467436}]","18164004","BALEROS","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700070817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700070817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700070817&vv_provsino=0}]","BALEROS","700070817","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-010-03","ocds-0ud2q6-18164004-010-03","2964936.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO BELTRAN NUÑEZ, id=pablo-beltran-nunez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2964936.32","700070817"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INDUSTRIAS GRACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700106497&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS GRACO S.A. DE C.V., details={type=company}, id=industrias-graco-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-010-04-700106497","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164004","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700106497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700106497-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700106497&vv_provsino=0}]","adquisición de equipo de cómputo para la Región de Producción Occidente","700106497","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-010-04","ocds-0ud2q6-18164004-010-04","1504800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRACO S.A. DE C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504800","700106497"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GRUPO DE INGENIERIA Y COMUNICACION TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700126076&p_CveDep=18164&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA Y COMUNICACION TECNOLOGICA SA DE CV, details={type=company}, id=grupo-de-ingenieria-y-comunicacion-tecnologica-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-010-04-700126076","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[grupo-de-ingenieria-y-comunicacion-tecnologica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","adquisición de equipo de cómputo para la Región de Producción Occidente","[{id=compranet3-1620530467436}]","18164004","adquisición de equipo de cómputo para la Región de Producción Occidente","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700126076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700126076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700126076&p_CveDep=18164&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de cómputo para la Región de Producción Occidente","700126076","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-010-04","ocds-0ud2q6-18164004-010-04","555206.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA Y COMUNICACION TECNOLOGICA SA DE CV, id=grupo-de-ingenieria-y-comunicacion-tecnologica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555206.03","700126076"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INTEGRACION DE SISTEMAS DIANAWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700126082&p_CveDep=18164&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTEGRACION DE SISTEMAS DIANAWARE, S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-dianaware-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-010-04-700126082","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[integracion-de-sistemas-dianaware-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","adquisición de equipo de cómputo para la Región de Producción Occidente","[{id=compranet3-1620530467436}]","18164004","adquisición de equipo de cómputo para la Región de Producción Occidente","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700126082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700126082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700126082&p_CveDep=18164&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de cómputo para la Región de Producción Occidente","700126082","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-010-04","ocds-0ud2q6-18164004-010-04","44469.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE SISTEMAS DIANAWARE, S.A. DE C.V., id=integracion-de-sistemas-dianaware-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44469.6","700126082"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700126083&p_CveDep=18164&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-010-04-700126083","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[datavision-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","adquisición de equipo de cómputo para la Región de Producción Occidente","[{id=compranet3-1620530467436}]","18164004","adquisición de equipo de cómputo para la Región de Producción Occidente","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700126083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700126083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700126083&p_CveDep=18164&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de cómputo para la Región de Producción Occidente","700126083","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-010-04","ocds-0ud2q6-18164004-010-04","538599.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538599.9","700126083"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SUSOC GUADALAJARA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700126080&p_CveDep=18164&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUSOC GUADALAJARA, SA DE CV, details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-010-04-700126080","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[susoc-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","adquisición de equipo de cómputo para la Región de Producción Occidente","[{id=compranet3-1620530467436}]","18164004","adquisición de equipo de cómputo para la Región de Producción Occidente","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700126080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700126080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700126080&p_CveDep=18164&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de cómputo para la Región de Producción Occidente","700126080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-010-04","ocds-0ud2q6-18164004-010-04","2075818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, SA DE CV, id=susoc-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2075818","700126080"
