"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0281/08]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0281/08-RM-AF-0281/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0281/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0281/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0281/08}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0281/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-03T00:00:00.000Z","RM-AF-0281/08","ocds-0ud2q6-RM-AF-0281/08","825964.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","825964.25","RM-AF-0281/08"
"2021-05-09T00:24:27.000Z","2005-04-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0293/05]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0293/05-RM-AF-0293/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS 12200003-12-05","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS 12200003-12-05","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0293/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0293/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0293/05}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS 12200003-12-05","RM-AF-0293/05","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2005-05-13T00:00:00.000Z","RM-AF-0293/05","ocds-0ud2q6-RM-AF-0293/05","200928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200928","RM-AF-0293/05"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0294/13]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0294/13-RM-AF-0294/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0294/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0294/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0294/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0294/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-04T00:00:00.000Z","RM-AF-0294/13","ocds-0ud2q6-RM-AF-0294/13","109513.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109513.1","RM-AF-0294/13","true"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0139/09]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0139/09-RM-AF-0139/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0139/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0139/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0139/09}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0139/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-12-03T00:00:00.000Z","RM-AF-0139/09","ocds-0ud2q6-RM-AF-0139/09","156864.255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156864.255","RM-AF-0139/09","true"
"2021-05-09T00:24:27.000Z","2016-04-12T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0157/16]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0157/16-RM-AF-0157/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0157/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0157/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0157/16}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0157/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-04-21T00:00:00.000Z","RM-AF-0157/16","ocds-0ud2q6-RM-AF-0157/16","118181.2176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118181.2176","RM-AF-0157/16",
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0160/11]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0160/11-RM-AF-0160/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0160/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0160/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0160/11}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0160/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-03-11T00:00:00.000Z","RM-AF-0160/11","ocds-0ud2q6-RM-AF-0160/11","147000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147000","RM-AF-0160/11",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0177/12]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0177/12-RM-AF-0177/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0177/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0177/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0177/12}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","RM-AF-0177/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-11-07T00:00:00.000Z","RM-AF-0177/12","ocds-0ud2q6-RM-AF-0177/12","26460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26460","RM-AF-0177/12",
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0165/10]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0165/10-RM-AF-0165/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0165/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0165/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0165/10}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0165/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-03T00:00:00.000Z","RM-AF-0165/10","ocds-0ud2q6-RM-AF-0165/10","396725.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396725.24","RM-AF-0165/10","true"
"2021-05-09T00:24:27.000Z","2006-03-13T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0187/06]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0187/06-RM-AF-0187/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0187/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0187/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0187/06}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0187/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-03-28T00:00:00.000Z","RM-AF-0187/06","ocds-0ud2q6-RM-AF-0187/06","516432.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516432.21","RM-AF-0187/06",
"2021-05-09T00:24:27.000Z","2007-02-22T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0123/07]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0123/07-RM-AF-0123/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0123/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0123/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0123/07}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0123/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-AF-0123/07","ocds-0ud2q6-RM-AF-0123/07","1104475.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1104475.13","RM-AF-0123/07",
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0127/10]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0127/10-RM-AF-0127/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0127/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0127/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0127/10}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0127/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-03T00:00:00.000Z","RM-AF-0127/10","ocds-0ud2q6-RM-AF-0127/10","1924606.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1924606.5","RM-AF-0127/10","true"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0147/14]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0147/14-RM-AF-0147/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0147/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0147/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0147/14}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0147/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-05-02T00:00:00.000Z","RM-AF-0147/14","ocds-0ud2q6-RM-AF-0147/14","27602.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27602.2","RM-AF-0147/14",
