"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","planning.budget.project","tender.submissionMethod","planning.budget.projectID","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-20T02:00:00.000Z","2011-11-25T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Licitaciones","AGS","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","Licitaciones","LO-801001996-N13-2011-227195","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[valsi-agricola-industrial]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2011-11-18T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Adecuación de la Infraestructura Existente, puesta en marcha y operación de la planta de tratamiento de aguas residuales","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Adecuación de la Infraestructura Existente, puesta en marcha y operación de la planta de tratamiento de aguas residuales","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","227195","MX-CPA","MXN","[]","Aguascalientes","P.T.A.R. VISTAS DE ORIENTE","227195","true","Presidencia Municipal de Aguascalientes","2012-04-23T00:00:00.000Z","88993","ocds-0ud2q6-LO-801001996-N13-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.571208655E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.571208655E7","227195"
"2019-01-24T01:17:46.000Z","2014-07-17T16:46:00.000Z","2014-08-14T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","ORGANISMO DE CUENCA BALSAS","CONAGUA","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425556]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","ORGANISMO DE CUENCA BALSAS","LO-016B00017-N64-2014-581105","[contractTermination]","organismo-de-cuenca-balsas-comision-nacional-del-agua","[valsi-agricola-industrial]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Miguel Angel Montes Medina","2014-08-01T08:30:00.000Z","miguel-angel-montes-medina","contract","ORGANISMO DE CUENCA BALSAS","unidad-compradora","PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE SAN JOSÉ VISTAHERMOSA.","[{id=compranet-1620524637144}]","016B00017",,"true","Expirado","PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE SAN JOSÉ VISTAHERMOSA.","open","institution","organismo-de-cuenca-balsas-comision-nacional-del-agua","ORGANISMO DE CUENCA BALSAS","organismo-de-cuenca-balsas-comision-nacional-del-agua","581105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425556}]",,"Planta de Tratamiento de Aguas Residuales, San José V.H. Puente de Ixtla, Mor.","581105","true","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","629983","ocds-0ud2q6-LO-016B00017-N64-2014","false","[{amount={amount=1.230607678E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9265843.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9265843.24","581105","Nacional","Presencial","15U001","[inPerson]","REGUL Y REG ACTOS JURID AGRARI"
"2019-01-24T01:18:06.000Z","2013-07-22T09:24:00.000Z","2013-08-28T00:00:00.000Z","Junta Municipal de Agua Potable y Alcantarillado de Celaya","Licitación Pública","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Junta Municipal de Agua Potable y Alcantarillado de Celaya, Gto.","GTO","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278888]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","Junta Municipal de Agua Potable y Alcantarillado de Celaya, Gto.","LO-811007999-N2-2013-380160","[contractTermination]","junta-municipal-de-agua-potable-y-alcantarillado-de-celaya-gt-o-junta-municipal-de-agua-potable-y-alcantarillado-de-celaya","[valsi-agricola-industrial]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-celaya","[{name=MX, id=mx, classification=country}]","Carlos Arroyo Ramos","2013-08-02T09:00:00.000Z","carlos-arroyo-ramos","contract","Junta Municipal de Agua Potable y Alcantarillado de Celaya, Gto.","unidad-compradora","CEA-JUMAPA- PROTAR-OP-2013-24","[{id=compranet-1620524637144}]","811007999","Celaya","true","Expirado","CEA-JUMAPA- PROTAR-OP-2013-24","open","institution","junta-municipal-de-agua-potable-y-alcantarillado-de-celaya-gt-o-junta-municipal-de-agua-potable-y-alcantarillado-de-celaya","Junta Municipal de Agua Potable y Alcantarillado de Celaya, Gto.","junta-municipal-de-agua-potable-y-alcantarillado-de-celaya-gt-o-junta-municipal-de-agua-potable-y-alcantarillado-de-celaya","380160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278888}]","Guanajuato","PTAR ZONA NORORIENTE DE LA CIUDAD DE CELAYA,GTO.","380160","true","Junta Municipal de Agua Potable y Alcantarillado de Celaya","2014-12-01T00:00:00.000Z","423783","ocds-0ud2q6-LO-811007999-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.467784847E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","junta-municipal-de-agua-potable-y-alcantarillado-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.467784847E7","380160","Nacional","Presencial",,"[inPerson]",
"2019-11-08T17:40:02.000Z","2012-05-14T19:46:00.000Z","2012-05-30T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Organismo de Cuenca Lerma Santiago Pacífico","CONAGUA","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113356]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","Organismo de Cuenca Lerma Santiago Pacífico","IO-016B00005-N22-2012-131855","[contractTermination]","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","[valsi-agricola-industrial]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Vania Villegas Melgar","2012-05-24T15:30:00.000Z","vania-villegas-melgar","contract","Organismo de Cuenca Lerma Santiago Pacífico","unidad-compradora","REHABILITACIÓN Y MODERNIZACIÓN DE LA ZONA DE RIEGO MODULO QUITUPAN DISTRITO DE RIEGO 099 QUITUPAN -LA MARGDALENA, 2a ETAPA DEL DISTRITO DE RIEGO 013 DEL ESTADO DE JALISCO. MUNICIPIO DE QUITUPAN, JALISCO.","[{id=compranet-1620524637144}]","016B00005",,"false","Expirado","REHABILITACIÓN Y MODERNIZACIÓN DE LA ZONA DE RIEGO MODULO QUITUPAN DISTRITO DE RIEGO 099 QUITUPAN -LA MARGDALENA, 2a ETAPA DEL DISTRITO DE RIEGO 013 DEL ESTADO DE JALISCO. MUNICIPIO DE QUITUPAN, JALISCO.","limited","institution","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","Organismo de Cuenca Lerma Santiago Pacífico","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","131855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113356}]",,"REHABILITACIÓN Y MODERNIZACIÓN DE LA ZONA DE RIEGO MODULO QUITUPAN","131855","true","Comisión Nacional del Agua","2012-11-06T00:00:00.000Z","184295","ocds-0ud2q6-IO-016B00005-N22-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2939904.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2939904.98","131855","Nacional","Mixta",,"[electronicSubmission, inPerson]",,"true"
"2019-01-24T01:17:00.000Z","2016-07-20T17:18:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917527]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-E35-2016-1192150","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[valsi-agricola-industrial]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2016-08-10T10:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION TALLER REMOLQUE MOVIL","[{id=compranet-1620524637144}]","016B00015",,"false","Expirado","ADQUISICION TALLER REMOLQUE MOVIL","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","1192150","MX-CPA","MXN","[{datePublished=2016-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917527}]",,"ADQUISICION TALLER REMOLQUE MOVIL","1192150","true","Comisión Nacional del Agua","2016-11-28T00:00:00.000Z","1113276","ocds-0ud2q6-LA-016B00015-E35-2016","false","[{}]","01. Licitación Pública LAASSP","1.26115395E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.26115395E7","1192150","Nacional","Electrónica",,"[electronicSubmission]",,,"2016-08-30T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-06-29T08:00:00.000Z","2011-07-16T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","DIRECCION DE INFRAESTRUCTURA","LO-918020999-N14-2011-41870","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[valsi-agricola-industrial]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-13T14:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Construcción de Planta de Tratamiento zona oriente (3ra. Etapa), en la localidad de Tepic, Mpio. del M.N., Nayarit","[{id=compranet-1620524637144}]","918020999",,"false","Expirado","Construcción de Planta de Tratamiento zona oriente (3ra. Etapa), en la localidad de Tepic, Mpio. del M.N., Nayarit","open","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","41870","MX-CPA","MXN","[]","Nayarit","CONSTRUCCION DE PLANTA DE TRATAMIENTO ZONA ORIENTE 3ERA. ETAPA LLAVE EN MANO","41870","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-14T00:00:00.000Z","38128","ocds-0ud2q6-LO-918020999-N14-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.743907716E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.743907716E7","41870",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-14T02:00:00.000Z","2012-07-12T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122797]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N13-2012-201971","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[valsi-agricola-industrial]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2012-06-29T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-015-2012","[{id=compranet-1620524637144}]","931045999",,"false","Expirado","OP-JAPAY-015-2012","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","201971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122797}]","Yucatán","Proyecto y construcción de PTAR con capacidad de 50 lps","201971","true","Junta de Agua Potable y Alcantarillado de Yucatán","2012-12-12T00:00:00.000Z","198545","ocds-0ud2q6-LO-931045999-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.850334231E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.850334231E7","201971","Nacional","Presencial",,"[inPerson]",,,,
"2019-11-08T17:40:02.000Z","2012-07-12T12:01:00.000Z",,"Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135653]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","Dirección de Contrataciones","LA-010000999-T185-2012-167420","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[valsi-agricola-industrial]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2012-07-27T11:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","00010051-007-2012","[{id=compranet-1620524637144}]","010000999",,"false","Expirado","00010051-007-2012","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","167420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135653}]",,"Adquisición, instalación y puesta a punto de plantas de emergencia","167420","true","Secretaría de Economía","2012-11-30T00:00:00.000Z","216277","ocds-0ud2q6-LA-010000999-T185-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5610678.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5610678.66","167420","Internacional","Mixta",,"[electronicSubmission, inPerson]",,,,
"2019-01-24T01:18:06.000Z","2013-11-05T09:26:00.000Z","2013-11-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Aeropuerto Internacional de Tepic","ASA","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324337]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","Aeropuerto Internacional de Tepic","LA-009JZL010-N16-2013-451760","[contractTermination]","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","[valsi-agricola-industrial]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Hugo Alberto Guevara Valle","2013-11-20T11:00:00.000Z","hugo-alberto-guevara-valle","contract","Aeropuerto Internacional de Tepic","unidad-compradora","ADQUISICION E INSTALACIÓN DE PLANTA DE EMERGENCIA PARA EL AEROPUERTO DE TEPIC","[{id=compranet-1620524637144}]","009JZL010",,"false","Expirado","ADQUISICION E INSTALACIÓN DE PLANTA DE EMERGENCIA PARA EL AEROPUERTO DE TEPIC","open","institution","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","Aeropuerto Internacional de Tepic","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","451760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324337}]",,"ADQUISICION E INSTALACIÓN DE PLANTA DE EMERGENCIA PARA EL AEROPUERTO DE TEPIC","451760","true","Aeropuertos y Servicios Auxiliares","2013-12-31T00:00:00.000Z","485991","ocds-0ud2q6-LA-009JZL010-N16-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","353835.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353835.24","451760","Nacional","Mixta",,"[electronicSubmission, inPerson]",,,,
"2019-11-08T17:40:02.000Z","2012-12-14T10:18:00.000Z","2012-12-31T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207297]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","Licitaciones","IO-801001996-N108-2012-279725","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[valsi-agricola-industrial]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-26T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Cárcamo de Rebombeo en Planta de Tratamiento Vistas de Oriente, Fracc. Vistas de Oriente, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Construcción de Cárcamo de Rebombeo en Planta de Tratamiento Vistas de Oriente, Fracc. Vistas de Oriente, Ags.","limited","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","279725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207297}]","Aguascalientes","Const. de Cárcamo de Rebombeo en Planta de Tratamiento Vistas de Oriente Ags.","279725","true","Presidencia Municipal de Aguascalientes","2013-03-01T00:00:00.000Z","320180","ocds-0ud2q6-IO-801001996-N108-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","786921.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","786921.81","279725","Nacional","Electrónica",,"[electronicSubmission]",,,,
