"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-13T13:48:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001]","595.999526","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","198000000","CRC","595.999526","Universidad de Costa Rica","2018LA-000017-0000900001-432018080200436","[contract]","universidad-de-costa-rica","[agencia-datsun-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200436","37300","37300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200436-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001}]","432018080200436","2018LA-000017-0000900001","ocds-rwubve-2018LA-000017-0000900001","[BIENES/SERVICIOS]","2.223078232E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","198000000","https://www.sicop.go.cr/index.jsp","buyer","2.223078232E7","432018080200436"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T16:26:19.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001]","595.767211","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","198000000","CRC","595.767211","Universidad de Costa Rica","2018LA-000017-0000900001-432018080200426","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200426","172900","172900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200426-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001}]","432018080200426","2018LA-000017-0000900001","ocds-rwubve-2018LA-000017-0000900001","[BIENES/SERVICIOS]","1.0300815078E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","198000000","https://www.sicop.go.cr/index.jsp","buyer","1.0300815078E8","432018080200426"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-10T08:44:55.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","198000000","CRC",,"Universidad de Costa Rica","2018LA-000017-0000900001-432018080200430","[contract]","universidad-de-costa-rica","[sociedad-anonima-de-vehiculos-automotores]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200430",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200430-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001}]","432018080200430","2018LA-000017-0000900001","ocds-rwubve-2018LA-000017-0000900001","[BIENES/SERVICIOS]","8225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","198000000","https://www.sicop.go.cr/index.jsp","buyer","8225000","432018080200430"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-08T11:11:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001]","604.02235","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","198000000","CRC","604.02235","Universidad de Costa Rica","2018LA-000017-0000900001-432018080200453","[contract]","universidad-de-costa-rica","[eurobus-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200453","334500","334500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200453-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001}]","432018080200453","2018LA-000017-0000900001","ocds-rwubve-2018LA-000017-0000900001","[BIENES/SERVICIOS]","2.0204547607E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","198000000","https://www.sicop.go.cr/index.jsp","buyer","2.0204547607E8","432018080200453"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-22T14:33:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3102442163, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al noreste del Hotel Irazu Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-keibel-y-asociados-limitada}]","1.5576761233E9","CRC",,"Universidad de Costa Rica","2018LN-000002-0000900001-432019080200252","[contract]","universidad-de-costa-rica","[constructora-keibel-y-asociados-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECINTO DE PARAÍSO-CONSTRUCCIÓN DE PABELLÓN DE AULAS Y OTROS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200252",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0000900001}]","432019080200252","2018LN-000002-0000900001","ocds-rwubve-2018LN-000002-0000900001","[OBRA PUBLICA]","1650000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA, id=constructora-keibel-y-asociados-limitada}]","1.5576761233E9","https://www.sicop.go.cr/index.jsp","buyer","1650000000","432019080200252"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-14T16:04:18.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[VISTAS DE FLAMINGO NUMERO TREINTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101189593, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m Sur de la Municipalidad de Santa Cruz Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=VISTAS DE FLAMINGO NUMERO TREINTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vistas-de-flamingo-numero-treinta-y-seis-sociedad-anonima}]","30000000","CRC",,"Universidad de Costa Rica","2018LN-000004-0000900001-432019080200002","[contract]","universidad-de-costa-rica","[vistas-de-flamingo-numero-treinta-y-seis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Lote para Instalación de Repetidora para el Canal UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0000900001}]","432019080200002","2018LN-000004-0000900001","ocds-rwubve-2018LN-000004-0000900001","[BIENES]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VISTAS DE FLAMINGO NUMERO TREINTA Y SEIS SOCIEDAD ANONIMA, id=vistas-de-flamingo-numero-treinta-y-seis-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432019080200002"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-06T15:04:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","2","CRC",,"Universidad de Costa Rica","2018LA-000021-0000900001-432019080200020","[contract]","universidad-de-costa-rica","[lemen-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel Higiénico, Toallas y Servilletas","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0000900001}]","432019080200020","2018LA-000021-0000900001","ocds-rwubve-2018LA-000021-0000900001","[BIENES]","3504","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","3504","432019080200020","2020-05-06T15:04:36.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-30T09:35:49.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PROLIM Y GRUPO LUMAFE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0000900001]",,"[{identifier={scheme=Registro Nacional, id=1201800654, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PROLIM Y GRUPO LUMAFE, details={type=company}, id=prolim-y-grupo-lumafe}]","2","CRC",,"Universidad de Costa Rica","2018LA-000021-0000900001-432019080200018","[contract]","universidad-de-costa-rica","[prolim-y-grupo-lumafe]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel Higiénico, Toallas y Servilletas","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0000900001}]","432019080200018","2018LA-000021-0000900001","ocds-rwubve-2018LA-000021-0000900001","[BIENES]","4763","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM Y GRUPO LUMAFE, id=prolim-y-grupo-lumafe}]","2","https://www.sicop.go.cr/index.jsp","buyer","4763","432019080200018","2020-04-30T09:35:49.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-30T09:34:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","2","CRC",,"Universidad de Costa Rica","2018LA-000021-0000900001-432019080200017","[contract]","universidad-de-costa-rica","[moli-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel Higiénico, Toallas y Servilletas","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0000900001}]","432019080200017","2018LA-000021-0000900001","ocds-rwubve-2018LA-000021-0000900001","[BIENES]","4266.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","4266.7","432019080200017","2020-04-30T09:34:26.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-22T16:00:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000900001]","592.953606","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","11000000","CRC","592.953606","Universidad de Costa Rica","2018LA-000023-0000900001-432019080200022","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200022","200500","200500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000900001}]","432019080200022","2018LA-000023-0000900001","ocds-rwubve-2018LA-000023-0000900001","[BIENES]","118887198","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","118887198","432019080200022",
