"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Dirección de Control de Obras","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SADM-DI-006-2003-C&p_CveDep=48062&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Control de Obras","48062001-008-03-SADM-DI-006-2003-C","[contract]","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[hi-tec-construccion-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Dirección de Control de Obras","unidad-compradora","Instalación de tubería de acero calidad API-5LB con soldadura longitudinal recta o espiral 5,600 m.l. de 24"" de diámetro, 3/8"" espesor de placa, de P.T.A.R. Dulces Nombres a Planta Iberdrola CFE ciclo combinado, Municipio de Pesquería, N.L.","[{id=compranet3-1620530467436}]","48062001","Instalación de tubería de acero calidad API-5LB con soldadura longitudinal recta o espiral 5,600 m.l. de 24"" de diámetro, 3/8"" espesor de placa, de P.T.A.R. Dulces Nombres a Planta Iberdrola CFE ciclo combinado, Municipio de Pesquería, N.L.","open","institution","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Dirección de Control de Obras","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","SADM-DI-006-2003-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADM-DI-006-2003-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SADM-DI-006-2003-C&p_CveDep=48062&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Instalación de tubería de acero calidad API-5LB con soldadura longitudinal recta o espiral 5,600 m.l. de 24"" de diámetro, 3/8"" espesor de placa, de P.T.A.R. Dulces Nombres a Planta Iberdrola CFE ciclo combinado, Municipio de Pesquería, N.L.","SADM-DI-006-2003-C","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062001-008-03","ocds-0ud2q6-48062001-008-03","8414665.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8414665.18","SADM-DI-006-2003-C"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Subgerencia de Control Operativo","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021-02-IP02-10&p_CveDep=09085&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Control Operativo","09085003-023-02-021-02-IP02-10","[contract]","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","[hi-tec-construccion-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Control Operativo","unidad-compradora","Supervisión de la construcción y/ó rehabilitación de almacén de residuos peligrosos en planta de combustibles del Aeropuerto de Monterrey, N.L.","[{id=compranet3-1620530467436}]","9085003","Supervisión de la construcción y/ó rehabilitación de almacén de residuos peligrosos en planta de combustibles del Aeropuerto de Monterrey, N.L.","open","institution","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","Subgerencia de Control Operativo","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","021-02-IP02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-02-IP02-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021-02-IP02-10&p_CveDep=09085&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Supervisión de la construcción y/ó rehabilitación de almacén de residuos peligrosos en planta de combustibles del Aeropuerto de Monterrey, N.L.","021-02-IP02-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085003-023-02","ocds-0ud2q6-09085003-023-02","110629.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110629.99","021-02-IP02-10"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CF-A-575-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-035-03-3-N-CF-A-575-W-0-3","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[hi-tec-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Construcción del puente metalico de 55 mts. de longitud total, ubicado en el Km. 0+500 del Camino Rural: Tlacutapan - San Antonio de los Garza - Lázaro Cárdenas - Unión de San Antonio, Municipio de Unión de San Antonio en el Estado de Jalisco.","[{id=compranet3-1620530467436}]","9026","Construcción del puente metalico de 55 mts. de longitud total, ubicado en el Km. 0+500 del Camino Rural: Tlacutapan - San Antonio de los Garza - Lázaro Cárdenas - Unión de San Antonio, Municipio de Unión de San Antonio en el Estado de Jalisco.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","3-N-CF-A-575-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-N-CF-A-575-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CF-A-575-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Construcción del puente metalico de 55 mts. de longitud total, ubicado en el Km. 0+500 del Camino Rural: Tlacutapan - San Antonio de los Garza - Lázaro Cárdenas - Unión de San Antonio, Municipio de Unión de San Antonio en el Estado de Jalisco.","3-N-CF-A-575-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-035-03","ocds-0ud2q6-00009026-035-03","4697391.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4697391.02","3-N-CF-A-575-W-0-3"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[HI TEC CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0135&AnoInv=2002&TipInv=R]","[{roles=supplier, name=HI TEC CONSTRUCCION, S.A. DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-135-02-GRPN-043/02-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[hi-tec-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Pintura en tanques de almacenamiento de ácido sulfúrico, agua cruda y sosa cáustica de la Central Termoeléctrica San Jerónimo","[{id=compranet3-1620530467436}]","18164012","Pintura en tanques de almacenamiento de ácido sulfúrico, agua cruda y sosa cáustica de la Central Termoeléctrica San Jerónimo","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-043/02-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-043/02-O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0135&AnoInv=2002&TipInv=R}]","Pintura en tanques de almacenamiento de ácido sulfúrico, agua cruda y sosa cáustica de la Central Termoeléctrica San Jerónimo","GRPN-043/02-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-135-02","ocds-0ud2q6-18164012-135-02","213268.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION, S.A. DE C.V., id=hi-tec-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213268.88","GRPN-043/02-O"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500234043&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-007-07-4500234043","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[hi-tec-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO A ALARMAS SECTORIALES E INTEGRACION DE SEýALIZACION A PLC EN LA TAD SABINAS","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO A ALARMAS SECTORIALES E INTEGRACION DE SEýALIZACION A PLC EN LA TAD SABINAS","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500234043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500234043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500234043&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO A ALARMAS SECTORIALES E INTEGRACION DE SEýALIZACION A PLC EN LA TAD SABINAS","4500234043","PEMEX REFINACIÓN","18576032-007-07","ocds-0ud2q6-18576032-007-07","1429067.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429067.86","4500234043"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-008-03&p_CveDep=18576&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-008-03-18576032-008-03","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[hi-tec-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Rehabilitación de tanque vertical TV-4 de 55,000 BLS. e Instalación de membrana Interna Flotante e Instalación de anillos de enfriamiento del tanque ubicado en la Terminal de Almacenamiento y Distribución Cd. Juárez.","[{id=compranet3-1620530467436}]","18576032","Rehabilitación de tanque vertical TV-4 de 55,000 BLS. e Instalación de membrana Interna Flotante e Instalación de anillos de enfriamiento del tanque ubicado en la Terminal de Almacenamiento y Distribución Cd. Juárez.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-008-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-008-03&p_CveDep=18576&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Rehabilitación de tanque vertical TV-4 de 55,000 BLS. e Instalación de membrana Interna Flotante e Instalación de anillos de enfriamiento del tanque ubicado en la Terminal de Almacenamiento y Distribución Cd. Juárez.","18576032-008-03","PEMEX REFINACIÓN","18576032-008-03","ocds-0ud2q6-18576032-008-03","4786850.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4786850.99","18576032-008-03"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-015-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-015-04-18576032-015-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[hi-tec-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento a tanques TV-3 y TV-16 incluye reparación de drenes articulados, instalación de ménsulas e integración a línea de recuperadora de vapores del TV-16 en la Terminal de Almacenamiento y Distribución Chihuahua","[{id=compranet3-1620530467436}]","18576032","Mantenimiento a tanques TV-3 y TV-16 incluye reparación de drenes articulados, instalación de ménsulas e integración a línea de recuperadora de vapores del TV-16 en la Terminal de Almacenamiento y Distribución Chihuahua","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-015-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Mantenimiento a tanques TV-3 y TV-16 incluye reparación de drenes articulados, instalación de ménsulas e integración a línea de recuperadora de vapores del TV-16 en la Terminal de Almacenamiento y Distribución Chihuahua","18576032-015-04","PEMEX REFINACIÓN","18576032-015-04","ocds-0ud2q6-18576032-015-04","1762567","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1762567","18576032-015-04"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-024-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-024-04-18576032-024-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[hi-tec-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Sustitución de tubería de proceso con espesores por debajo de límite de retiro y sustitución parcial de tubería de agua de servicio, en la Terminal de Almacenamiento y Distribución Cd. Juárez","[{id=compranet3-1620530467436}]","18576032","Sustitución de tubería de proceso con espesores por debajo de límite de retiro y sustitución parcial de tubería de agua de servicio, en la Terminal de Almacenamiento y Distribución Cd. Juárez","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-024-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-024-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-024-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Sustitución de tubería de proceso con espesores por debajo de límite de retiro y sustitución parcial de tubería de agua de servicio, en la Terminal de Almacenamiento y Distribución Cd. Juárez","18576032-024-04","PEMEX REFINACIÓN","18576032-024-04","ocds-0ud2q6-18576032-024-04","996664.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996664.76","18576032-024-04"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-028-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-028-02-18576032-028-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[hi-tec-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reacondicionamiento de Estación de Servicio para autotanques y Reasignación de tanque vertical para agua conrtaincendio en la Terminal de Almacenamiento y Distribución Santa Catarina, N.L.","[{id=compranet3-1620530467436}]","18576032","Reacondicionamiento de Estación de Servicio para autotanques y Reasignación de tanque vertical para agua conrtaincendio en la Terminal de Almacenamiento y Distribución Santa Catarina, N.L.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-028-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-028-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-028-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Reacondicionamiento de Estación de Servicio para autotanques y Reasignación de tanque vertical para agua conrtaincendio en la Terminal de Almacenamiento y Distribución Santa Catarina, N.L.","18576032-028-02","PEMEX REFINACIÓN","18576032-028-02","ocds-0ud2q6-18576032-028-02","1953164.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1953164.36","18576032-028-02"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-030-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-030-02-18576032-030-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[hi-tec-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Trabajos de adecuación para la Instalación de M.I.F. en tanque vertical de 30,000 Bls. y Suministro e Instalación de anillos de enfriamiento en 3 TV's ( TV-2, TV-7 y TV-12) en la Terminal de Almacenamiento y Distribución Chihuahua, Chih.","[{id=compranet3-1620530467436}]","18576032","Trabajos de adecuación para la Instalación de M.I.F. en tanque vertical de 30,000 Bls. y Suministro e Instalación de anillos de enfriamiento en 3 TV's ( TV-2, TV-7 y TV-12) en la Terminal de Almacenamiento y Distribución Chihuahua, Chih.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-030-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-030-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-030-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Trabajos de adecuación para la Instalación de M.I.F. en tanque vertical de 30,000 Bls. y Suministro e Instalación de anillos de enfriamiento en 3 TV's ( TV-2, TV-7 y TV-12) en la Terminal de Almacenamiento y Distribución Chihuahua, Chih.","18576032-030-02","PEMEX REFINACIÓN","18576032-030-02","ocds-0ud2q6-18576032-030-02","3388817.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3388817.12","18576032-030-02"
