"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=304/2002&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-057-02-304/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hay-group-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE ANALISIS DE LA ESTRUCTURA DE ORGANIZACIÓN, DESCRIPCIÓN DE PUESTOS, PERFILES DE PUESTOS, VALUACIÓN DE PUESTOS, MANUAL DE VALUACIÓN, COMPARATIVO DE MERCADO Y TABULADORES DE SUELDOS FONATUR","[{id=compranet3-1620530467436}]","21160001","SERVICIOS DE ANALISIS DE LA ESTRUCTURA DE ORGANIZACIÓN, DESCRIPCIÓN DE PUESTOS, PERFILES DE PUESTOS, VALUACIÓN DE PUESTOS, MANUAL DE VALUACIÓN, COMPARATIVO DE MERCADO Y TABULADORES DE SUELDOS FONATUR","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","304/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-304/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=304/2002&vv_provsino=0}]","SERVICIOS DE ANALISIS DE LA ESTRUCTURA DE ORGANIZACIÓN, DESCRIPCIÓN DE PUESTOS, PERFILES DE PUESTOS, VALUACIÓN DE PUESTOS, MANUAL DE VALUACIÓN, COMPARATIVO DE MERCADO Y TABULADORES DE SUELDOS FONATUR","304/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-057-02","ocds-0ud2q6-21160001-057-02","626086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626086","304/2002"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=289/2005&vv_provsino=0]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-057-05-289/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Estudio del proyecto de Loreto-Nopolý TSD, ""Planteamiento para el anýlisis costo-beneficio""","[{id=compranet3-1620530467436}]","21160001","Estudio del proyecto de Loreto-Nopolý TSD, ""Planteamiento para el anýlisis costo-beneficio""","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","289/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-289/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=289/2005&vv_provsino=0}]","Estudio del proyecto de Loreto-Nopolý TSD, ""Planteamiento para el anýlisis costo-beneficio""","289/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-057-05","ocds-0ud2q6-21160001-057-05","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","289/2005"
"2021-05-09T03:21:07.000Z","2006-07-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PCOM-296/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-057-06-PCOM-296/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Aseguramiento de la pýliza de obra civil y montaje de las Escalas Nýuticas de Mazatlýn, Sin., San Blas, Nay., Santa Rosaliýta, B.C. y Guaymas, Son.","[{id=compranet3-1620530467436}]","21160001","Aseguramiento de la pýliza de obra civil y montaje de las Escalas Nýuticas de Mazatlýn, Sin., San Blas, Nay., Santa Rosaliýta, B.C. y Guaymas, Son.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","PCOM-296/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PCOM-296/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PCOM-296/2006&vv_provsino=0}]","Aseguramiento de la pýliza de obra civil y montaje de las Escalas Nýuticas de Mazatlýn, Sin., San Blas, Nay., Santa Rosaliýta, B.C. y Guaymas, Son.","PCOM-296/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-057-06","ocds-0ud2q6-21160001-057-06","2689047.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2689047.82","PCOM-296/2006"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TABOAZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=148/2007&vv_provsino=0]","[{roles=supplier, name=TABOAZAS, S.A. DE C.V., details={type=company}, id=taboazas-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-057-07-148/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[taboazas-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Juego de colchýn box spring king size","[{id=compranet3-1620530467436}]","21160001","Juego de colchýn box spring king size","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","148/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=148/2007&vv_provsino=0}]","Juego de colchýn box spring king size","148/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-057-07","ocds-0ud2q6-21160001-057-07","567998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABOAZAS, S.A. DE C.V., id=taboazas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567998","148/2007"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PROMOTORA ACCSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=258/2008&vv_provsino=0]","[{roles=supplier, name=PROMOTORA ACCSE, S.A. DE C.V., details={type=company}, id=promotora-accse-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-057-08-258/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[promotora-accse-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Estudio Plan Estratýgico de FONATUR para mantener la obtenciýn del distintivo Empresa Socialmente Responsable","[{id=compranet3-1620530467436}]","21160001","Estudio Plan Estratýgico de FONATUR para mantener la obtenciýn del distintivo Empresa Socialmente Responsable","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","258/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-258/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=258/2008&vv_provsino=0}]","Estudio Plan Estratýgico de FONATUR para mantener la obtenciýn del distintivo Empresa Socialmente Responsable","258/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-057-08","ocds-0ud2q6-21160001-057-08","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ACCSE, S.A. DE C.V., id=promotora-accse-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","258/2008"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=306/2002&vv_provsino=0]","[{roles=supplier, name=REDPACK, S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-058-02-306/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[redpack-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MENSAJERIA LOCAL (CD. DE MÉXICO Y ÁREA METROPOLITANA) E INTERNACIONAL ( USA, CANADA, ASIA,PACIFICO, MEDIO ORIENTE, EUROPA, SUDAMERICA,CARIBE Y AFRICA","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE MENSAJERIA LOCAL (CD. DE MÉXICO Y ÁREA METROPOLITANA) E INTERNACIONAL ( USA, CANADA, ASIA,PACIFICO, MEDIO ORIENTE, EUROPA, SUDAMERICA,CARIBE Y AFRICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","306/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-306/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=306/2002&vv_provsino=0}]","SERVICIO DE MENSAJERIA LOCAL (CD. DE MÉXICO Y ÁREA METROPOLITANA) E INTERNACIONAL ( USA, CANADA, ASIA,PACIFICO, MEDIO ORIENTE, EUROPA, SUDAMERICA,CARIBE Y AFRICA","306/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-058-02","ocds-0ud2q6-21160001-058-02","284347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284347","306/2002"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERTRES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=371/2003&vv_provsino=0]","[{roles=supplier, name=SERTRES DEL NORTE, S.A. DE C.V., details={type=company}, id=sertres-del-norte-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-058-03-371/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sertres-del-norte-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Unidad de aire acondicionado tipo minisplit high wall, marca York, modelo HC-35N17/ACO36X102 solo frio de 3T.R. (36000 BTUH) de control remoto a 220V1F/60Hz","[{id=compranet3-1620530467436}]","21160001","Unidad de aire acondicionado tipo minisplit high wall, marca York, modelo HC-35N17/ACO36X102 solo frio de 3T.R. (36000 BTUH) de control remoto a 220V1F/60Hz","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","371/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-371/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=371/2003&vv_provsino=0}]","Unidad de aire acondicionado tipo minisplit high wall, marca York, modelo HC-35N17/ACO36X102 solo frio de 3T.R. (36000 BTUH) de control remoto a 220V1F/60Hz","371/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-058-03","ocds-0ud2q6-21160001-058-03","340004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERTRES DEL NORTE, S.A. DE C.V., id=sertres-del-norte-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340004","371/2003"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MARCIAL VEGA ROSAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=323/2004&vv_provsino=0]","[{roles=supplier, name=MARCIAL VEGA ROSAS, details={type=person}, id=marcial-vega-rosas}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-058-04-323/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[marcial-vega-rosas]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Silla con descansabrasos (para habitaciones) fabricada en madera sólida de cedro rojo en calidad de primera, estufada en acabado natural, con tres capas de sellador","[{id=compranet3-1620530467436}]","21160001","Silla con descansabrasos (para habitaciones) fabricada en madera sólida de cedro rojo en calidad de primera, estufada en acabado natural, con tres capas de sellador","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","323/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-323/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=323/2004&vv_provsino=0}]","Silla con descansabrasos (para habitaciones) fabricada en madera sólida de cedro rojo en calidad de primera, estufada en acabado natural, con tres capas de sellador","323/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-058-04","ocds-0ud2q6-21160001-058-04","315328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCIAL VEGA ROSAS, id=marcial-vega-rosas}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315328","323/2004"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SSAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=287/2005&vv_provsino=0]","[{roles=supplier, name=SSAK, S.A. DE C.V., details={type=company}, id=ssak-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-058-05-287/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[ssak-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Alfombra modular estilo Abbaca colection, tipo designconnect, modular de 60.9x60.9 cms, retardante al fuego, antiestatica, en locor shadow blue (357)","[{id=compranet3-1620530467436}]","21160001","Alfombra modular estilo Abbaca colection, tipo designconnect, modular de 60.9x60.9 cms, retardante al fuego, antiestatica, en locor shadow blue (357)","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","287/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-287/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=287/2005&vv_provsino=0}]","Alfombra modular estilo Abbaca colection, tipo designconnect, modular de 60.9x60.9 cms, retardante al fuego, antiestatica, en locor shadow blue (357)","287/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-058-05","ocds-0ud2q6-21160001-058-05","206000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SSAK, S.A. DE C.V., id=ssak-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206000","287/2005"
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=301/2006&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V., details={type=company}, id=industria-naval-del-pacifico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-058-06-301/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[industria-naval-del-pacifico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de estadýa a flote en muelle, conectar y desconectar cable de energýa elýctrica y consumo de energýa elýctrica","[{id=compranet3-1620530467436}]","21160001","Servicio de estadýa a flote en muelle, conectar y desconectar cable de energýa elýctrica y consumo de energýa elýctrica","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","301/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=301/2006&vv_provsino=0}]","Servicio de estadýa a flote en muelle, conectar y desconectar cable de energýa elýctrica y consumo de energýa elýctrica","301/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-058-06","ocds-0ud2q6-21160001-058-06","480876.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V., id=industria-naval-del-pacifico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480876.49","301/2006"
