"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[LAMEX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAEYS-1264/I/2008&p_CveDep=00007&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAMEX MEXICANA, S.A. DE C.V., details={type=company}, id=lamex-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-003-08-SAEYS-1264/I/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[lamex-mexicana-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","Adquisiciýn de diverso material de cocina y comedor.","[{id=compranet3-1620530467436}]","7001","Adquisiciýn de diverso material de cocina y comedor.","open","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-1264/I/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAEYS-1264/I/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAEYS-1264/I/2008&p_CveDep=00007&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de diverso material de cocina y comedor.","SAEYS-1264/I/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-003-08","ocds-0ud2q6-00007001-003-08","19849974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMEX MEXICANA, S.A. DE C.V., id=lamex-mexicana-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19849974","SAEYS-1264/I/2008"
"2021-05-09T00:24:27.000Z","2017-01-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[IPI ASAC MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000607DN10SASM0214SPLA2017]","[{roles=supplier, name=IPI ASAC MEXICO SA DE CV, details={type=company}, id=ipi-asac-mexico-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000607DN10SASM0214SPLA2017-4420000607DN10SASM0214SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ipi-asac-mexico-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE BIOLOGICOS PARA DIAGNOSTICO Y TRATAMIENTO DE INMUNOLOGIA CLINICA Y ALERGIA 2017 2018","[{id=pot-1620519810584}]",,"ADQUISICION DE BIOLOGICOS PARA DIAGNOSTICO Y TRATAMIENTO DE INMUNOLOGIA CLINICA Y ALERGIA 2017 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000607DN10SASM0214SPLA2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000607DN10SASM0214SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000607DN10SASM0214SPLA2017}]","ADQUISICION DE BIOLOGICOS PARA DIAGNOSTICO Y TRATAMIENTO DE INMUNOLOGIA CLINICA Y ALERGIA 2017 2018","4420000607DN10SASM0214SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","4420000607DN10SASM0214SPLA2017","ocds-0ud2q6-4420000607DN10SASM0214SPLA2017","19811070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPI ASAC MEXICO SA DE CV, id=ipi-asac-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19811070","4420000607DN10SASM0214SPLA2017","2018-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2017-10-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-10-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CUEVAS Y SOLIS CONSULTORES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027775DN10SAITE997P2017]","[{roles=supplier, name=CUEVAS Y SOLIS CONSULTORES SA DE CV, details={type=company}, id=cuevas-y-solis-consultores-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027775DN10SAITE997P2017-4500027775DN10SAITE997P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[cuevas-y-solis-consultores-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REFORZAR LAS MEDIDAS DE SEGURIDAD EN LA PRISION MILITAR No.1 CAMPO MILITAR No. 1-A CD.MEX.","[{id=pot-1620519810584}]",,"REFORZAR LAS MEDIDAS DE SEGURIDAD EN LA PRISION MILITAR No.1 CAMPO MILITAR No. 1-A CD.MEX.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027775DN10SAITE997P2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027775DN10SAITE997P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027775DN10SAITE997P2017}]","REFORZAR LAS MEDIDAS DE SEGURIDAD EN LA PRISION MILITAR No.1 CAMPO MILITAR No. 1-A CD.MEX.","4500027775DN10SAITE997P2017","SECRETARÍA DE LA DEFENSA NACIONAL","4500027775DN10SAITE997P2017","ocds-0ud2q6-4500027775DN10SAITE997P2017","1.975940222E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUEVAS Y SOLIS CONSULTORES SA DE CV, id=cuevas-y-solis-consultores-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.975940222E7","4500027775DN10SAITE997P2017","2017-11-25T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2018-03-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[VITALMEX COMERCIAL SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM240SPA2018]","[{roles=supplier, name=VITALMEX COMERCIAL SA DE CV, details={type=company}, id=vitalmex-comercial-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM240SPA2018-DN10SASM240SPA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[vitalmex-comercial-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE CONSUMIBLES PARA CARDIOPATIAS CONGENITAS SMIS 2018","[{id=pot-1620519810584}]",,"ADQUISICION DE CONSUMIBLES PARA CARDIOPATIAS CONGENITAS SMIS 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM240SPA2018",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM240SPA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM240SPA2018}]","ADQUISICION DE CONSUMIBLES PARA CARDIOPATIAS CONGENITAS SMIS 2018","DN10SASM240SPA2018","SECRETARÍA DE LA DEFENSA NACIONAL","DN10SASM240SPA2018","ocds-0ud2q6-DN10SASM240SPA2018","1.972532092E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX COMERCIAL SA DE CV, id=vitalmex-comercial-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.972532092E7","DN10SASM240SPA2018","2018-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[IPI ASAC MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001314/2014]","[{roles=supplier, name=IPI ASAC MEXICO SA DE CV, details={type=company}, id=ipi-asac-mexico-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001314/2014-4520001314/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ipi-asac-mexico-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","VACUNAS DE ALERGOLOGIA PARA ATENCION DE LA UNIDAD DE ESPECIALIDADES MEDICAS","[{id=pot-1620519810584}]",,"VACUNAS DE ALERGOLOGIA PARA ATENCION DE LA UNIDAD DE ESPECIALIDADES MEDICAS","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001314/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001314/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001314/2014}]","VACUNAS DE ALERGOLOGIA PARA ATENCION DE LA UNIDAD DE ESPECIALIDADES MEDICAS","4520001314/2014","SECRETARÍA DE LA DEFENSA NACIONAL","4520001314/2014","ocds-0ud2q6-4520001314/2014","19702306","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPI ASAC MEXICO SA DE CV, id=ipi-asac-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19702306","4520001314/2014","2014-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2017-05-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002605SSS209S2017]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002605SSS209S2017-4520002605SSS209S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]",,"ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002605SSS209S2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002605SSS209S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002605SSS209S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002605SSS209S2017","SECRETARÍA DE LA DEFENSA NACIONAL","4520002605SSS209S2017","ocds-0ud2q6-4520002605SSS209S2017","19464576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19464576","4520002605SSS209S2017","2017-05-24T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[INDUSTRIAL GYM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004048&p_CveDep=00007&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL GYM, S.A. DE C.V., details={type=company}, id=industrial-gym-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-005-08-4500004048","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[industrial-gym-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","Adquisiciýn de ropa y calzado deportivo","[{id=compranet3-1620530467436}]","7001","Adquisiciýn de ropa y calzado deportivo","open","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500004048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004048&p_CveDep=00007&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de ropa y calzado deportivo","4500004048","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-005-08","ocds-0ud2q6-00007001-005-08","18614500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL GYM, S.A. DE C.V., id=industrial-gym-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18614500","4500004048",
"2021-05-09T03:21:07.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2008-07-16T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[MOTORES GENERALES LA SILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SRVT-81/I/2008&vv_provsino=0]","[{roles=supplier, name=MOTORES GENERALES LA SILLA SA DE CV, details={type=company}, id=motores-generales-la-silla-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-078-08-SRVT-81/I/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[motores-generales-la-silla-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","ADQUISICION DE 10 AMBULANCIAS TERAPIA INTENSIVA EN CAMIONETA CARGO VAN PAQUETE A, AÑO 2008 Y 10 AMBULANCIAS TIPO URBANA, EN CAMIONETA CARGO VAN PAQUETE A, AÑO 2008","[{id=compranet3-1620530467436}]","7001","ADQUISICION DE 10 AMBULANCIAS TERAPIA INTENSIVA EN CAMIONETA CARGO VAN PAQUETE A, AÑO 2008 Y 10 AMBULANCIAS TIPO URBANA, EN CAMIONETA CARGO VAN PAQUETE A, AÑO 2008","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SRVT-81/I/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRVT-81/I/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SRVT-81/I/2008&vv_provsino=0}]","ADQUISICION DE 10 AMBULANCIAS TERAPIA INTENSIVA EN CAMIONETA CARGO VAN PAQUETE A, AÑO 2008 Y 10 AMBULANCIAS TIPO URBANA, EN CAMIONETA CARGO VAN PAQUETE A, AÑO 2008","SRVT-81/I/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-078-08","ocds-0ud2q6-00007001-078-08","18440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES GENERALES LA SILLA SA DE CV, id=motores-generales-la-silla-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18440000","SRVT-81/I/2008",
"2021-05-09T00:24:27.000Z","2017-05-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[KNOVA S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000393DN10SAFAM070P2017]","[{roles=supplier, name=KNOVA S A DE C V, details={type=company}, id=knova-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000393DN10SAFAM070P2017-4510000393DN10SAFAM070P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[knova-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DEL AVION BOEING 737 200","[{id=pot-1620519810584}]",,"ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DEL AVION BOEING 737 200","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000393DN10SAFAM070P2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000393DN10SAFAM070P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000393DN10SAFAM070P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DEL AVION BOEING 737 200","4510000393DN10SAFAM070P2017","SECRETARÍA DE LA DEFENSA NACIONAL","4510000393DN10SAFAM070P2017","ocds-0ud2q6-4510000393DN10SAFAM070P2017","18189040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KNOVA S A DE C V, id=knova-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18189040","4510000393DN10SAFAM070P2017","2017-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2017-05-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[AVETRONIC S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025949SAITE852P2017]","[{roles=supplier, name=AVETRONIC S A DE C V, details={type=company}, id=avetronic-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025949SAITE852P2017-4500025949SAITE852P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[avetronic-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE REFACCIONES PARA AUDIO VIDEO Y PROGRAMACION DE EQUIPOS DE RADIOCOMUNICACION 2017","[{id=pot-1620519810584}]",,"ADQUISICION DE REFACCIONES PARA AUDIO VIDEO Y PROGRAMACION DE EQUIPOS DE RADIOCOMUNICACION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025949SAITE852P2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025949SAITE852P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025949SAITE852P2017}]","ADQUISICION DE REFACCIONES PARA AUDIO VIDEO Y PROGRAMACION DE EQUIPOS DE RADIOCOMUNICACION 2017","4500025949SAITE852P2017","SECRETARÍA DE LA DEFENSA NACIONAL","4500025949SAITE852P2017","ocds-0ud2q6-4500025949SAITE852P2017","17882212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S A DE C V, id=avetronic-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17882212","4500025949SAITE852P2017","2017-07-05T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ORGATEC SA PI DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-013/I/P/2015]","[{roles=supplier, name=ORGATEC SA PI DE CV, details={type=company}, id=orgatec-sapi-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-013/I/P/2015-SAEYS-013/I/P/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[orgatec-sapi-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE COMUNICACION SATELITAL MOVIL CON MOTIVO DEL PLAN DE CONTINGENCIA POR EL TERMINO DE VIDA UTIL DEL SATELITE SOLIDARIDAD 2","[{id=pot-1620519810584}]",,"SERVICIO DE COMUNICACION SATELITAL MOVIL CON MOTIVO DEL PLAN DE CONTINGENCIA POR EL TERMINO DE VIDA UTIL DEL SATELITE SOLIDARIDAD 2","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-013/I/P/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-013/I/P/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-013/I/P/2015}]","SERVICIO DE COMUNICACION SATELITAL MOVIL CON MOTIVO DEL PLAN DE CONTINGENCIA POR EL TERMINO DE VIDA UTIL DEL SATELITE SOLIDARIDAD 2","SAEYS-013/I/P/2015","SECRETARÍA DE LA DEFENSA NACIONAL","SAEYS-013/I/P/2015","ocds-0ud2q6-SAEYS-013/I/P/2015","17818947","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGATEC SA PI DE CV, id=orgatec-sapi-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17818947","SAEYS-013/I/P/2015","2015-12-31T00:00:00.000Z"
