"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-12-16T09:09:00.000Z","2013-12-20T00:00:00.000Z","Procuraduría General de Justicia","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[AVM COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345999]","[{address={countryName=México}, roles=supplier, name=AVM COMERCIALIZADORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=avm-comercializadora-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","IA-915017988-N12-2013-551073","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[avm-comercializadora-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2013-12-20T11:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","016 2013","[{id=compranet-1620524637144}]","915017988","false","Terminado","016 2013","limited","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","551073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345999}]","Estado de México","BIENES INFORMÁTICOS","551073","true","Presencial","Procuraduría General de Justicia","2013-12-23T00:00:00.000Z","521721","ocds-0ud2q6-IA-915017988-N12-2013","false","[{amount={amount=1427344, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","262496.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AVM COMERCIALIZADORA, S.A. DE C.V., id=avm-comercializadora-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262496.98","551073"
"2019-01-24T01:18:06.000Z","2013-09-20T09:20:00.000Z","2013-09-26T00:00:00.000Z","Procuraduría General de Justicia","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[ALTA PREVENCIÓN WT MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303449]","[{address={countryName=México}, roles=supplier, name=ALTA PREVENCIÓN WT MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=alta-prevencion-wt-mexico-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","IA-915017988-N7-2013-544397","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[alta-prevencion-wt-mexico-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2013-09-26T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","007/2013","[{id=compranet-1620524637144}]","915017988","false","Expirado","007/2013","limited","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","544397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303449}]","Estado de México","CAMARAS FOTOGRAFICAS PROFESIONALES PARA ACTIVIDADES DE INVESTIGACION DE CAMPO","544397","true","Presencial","Procuraduría General de Justicia","2013-10-09T00:00:00.000Z","459542","ocds-0ud2q6-IA-915017988-N7-2013","false","[{amount={amount=735000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","545682.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ALTA PREVENCIÓN WT MÉXICO, S.A. DE C.V., id=alta-prevencion-wt-mexico-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","545682.8","544397"
"2019-11-08T17:40:02.000Z","2012-04-17T13:34:00.000Z","2012-06-07T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[CANADIAN FOREIGN TRADE PROMOTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105369]","[{address={countryName=México}, roles=supplier, name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N1-2012-127407","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[canadian-foreign-trade-promoter-de-mexico-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-04-20T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","MATERIALES, UTILES Y EQUIPOS MENORES DE TEC. DE LA INF. Y COMUNICACIONES","[{id=compranet-1620524637144}]","915017988","false","Terminado","MATERIALES, UTILES Y EQUIPOS MENORES DE TEC. DE LA INF. Y COMUNICACIONES","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","127407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105369}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE TEC. DE LA INF. Y COMUNICACIONES","127407","true","Presencial","Procuraduría General de Justicia","2012-06-06T00:00:00.000Z","172098","ocds-0ud2q6-LA-915017988-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1055514.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO, S.A. DE C.V., id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1055514.72","127407"
"2019-11-08T17:40:02.000Z","2012-04-17T16:50:00.000Z","2012-04-23T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[COSMOPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105492]","[{address={countryName=México}, roles=supplier, name=COSMOPAPEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N2-2012-145968","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[cosmopapel-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-04-23T10:01:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","[{id=compranet-1620524637144}]","915017988","false","Terminado","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","145968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105492}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","145968","true","Presencial","Procuraduría General de Justicia","2012-07-23T00:00:00.000Z","172305","ocds-0ud2q6-LA-915017988-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11107.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COSMOPAPEL, S.A. DE C.V., id=cosmopapel-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11107.34","145968"
"2019-11-08T17:40:02.000Z","2012-04-17T16:50:00.000Z","2012-04-23T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[ATENCION CORPORATIVA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105492]","[{identifier={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATENCION CORPORATIVA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N2-2012-145960","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[atencion-corporativa-de-mexico-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-04-23T10:01:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","[{id=compranet-1620524637144}]","915017988","false","Terminado","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","145960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105492}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","145960","true","Presencial","Procuraduría General de Justicia","2012-07-25T00:00:00.000Z","172305","ocds-0ud2q6-LA-915017988-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","51115.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ATENCION CORPORATIVA DE MEXICO SA DE CV, id=atencion-corporativa-de-mexico-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51115.99","145960"
"2019-11-08T17:40:02.000Z","2012-04-17T16:50:00.000Z","2012-04-23T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[PAPELERA ANZURES, S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105492]","[{address={countryName=México}, roles=supplier, name=PAPELERA ANZURES, S,A, DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N2-2012-145822","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[papelera-anzures-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-04-23T10:01:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","MATERIALES,UTILES Y EQUIPOS MENORES DE OFICINA","[{id=compranet-1620524637144}]","915017988","false","Terminado","MATERIALES,UTILES Y EQUIPOS MENORES DE OFICINA","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","145822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105492}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","145822","true","Presencial","Procuraduría General de Justicia","2012-07-23T00:00:00.000Z","172305","ocds-0ud2q6-LA-915017988-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","472494.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERA ANZURES, S,A, DE C.V., id=papelera-anzures-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","472494.05","145822"
"2019-11-08T17:40:02.000Z","2012-04-17T16:50:00.000Z","2012-04-23T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[PAPELERA ANZURES, S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105492]","[{address={countryName=México}, roles=supplier, name=PAPELERA ANZURES, S,A, DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N2-2012-145865","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[papelera-anzures-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-04-23T10:01:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","[{id=compranet-1620524637144}]","915017988","false","Terminado","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","145865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105492}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","145865","true","Presencial","Procuraduría General de Justicia","2012-07-24T00:00:00.000Z","172305","ocds-0ud2q6-LA-915017988-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","148405.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERA ANZURES, S,A, DE C.V., id=papelera-anzures-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148405.17","145865"
"2019-11-08T17:40:02.000Z","2012-08-28T08:09:00.000Z",,"Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[CANADIAN FOREIGN TRADE PROMOTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155868]","[{address={countryName=México}, roles=supplier, name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N3-2012-186235","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[canadian-foreign-trade-promoter-de-mexico-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-08-31T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","PGJEM/LPN/003/2012","[{id=compranet-1620524637144}]","915017988","false","Expirado","PGJEM/LPN/003/2012","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","186235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155868}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE TECNOLOGIAS DE LA INF. Y COMUNICACIONES","186235","true","Presencial","Procuraduría General de Justicia","2012-09-13T00:00:00.000Z","247895","ocds-0ud2q6-LA-915017988-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","39879.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO, S.A. DE C.V., id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39879.32","186235"
"2019-11-08T17:40:02.000Z","2012-08-28T19:22:00.000Z",,"Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[GRUPO EMPRESARIAL RAA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156229]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL RAA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-empresarial-raa-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N4-2012-190240","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[grupo-empresarial-raa-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-09-03T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","CONTRATO 070","[{id=compranet-1620524637144}]","915017988","false","Expirado","CONTRATO 070","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","190240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156229}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","190240","true","Presencial","Procuraduría General de Justicia","2012-09-14T00:00:00.000Z","248275","ocds-0ud2q6-LA-915017988-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","15835.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EMPRESARIAL RAA, S.A. DE C.V., id=grupo-empresarial-raa-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15835.38","190240"
"2019-11-08T17:40:02.000Z","2012-08-28T19:22:00.000Z",,"Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156229]","[{address={countryName=México}, roles=supplier, name=PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papelera-cuauhtemoc-de-toluca-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N4-2012-190242","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[papelera-cuauhtemoc-de-toluca-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-09-03T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","CONTRATO 064 Y 065","[{id=compranet-1620524637144}]","915017988","false","Expirado","CONTRATO 064 Y 065","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","190242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156229}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","190242","true","Presencial","Procuraduría General de Justicia","2012-09-14T00:00:00.000Z","248275","ocds-0ud2q6-LA-915017988-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","317824.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V., id=papelera-cuauhtemoc-de-toluca-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317824.5","190242"
