"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[MICKRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-1-V-AK-A-003-W-0-11]","[{roles=supplier, name=MICKRA S.A. DE C.V., details={type=company}, id=mickra-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","11-1-V-AK-A-003-W-0-11-11-1-V-AK-A-003-W-0-11","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[mickra-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La Construcción de Edificio del Simulador de Maniobras de Embarcaciones en Timepo Real para el Instituto Mexicano del Transporte en Sanfandila Municipio de Pedro Escobedo Querétaro.","[{id=pot-1620519810584}]","La Construcción de Edificio del Simulador de Maniobras de Embarcaciones en Timepo Real para el Instituto Mexicano del Transporte en Sanfandila Municipio de Pedro Escobedo Querétaro.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","11-1-V-AK-A-003-W-0-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-1-V-AK-A-003-W-0-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-1-V-AK-A-003-W-0-11}]","La Construcción de Edificio del Simulador de Maniobras de Embarcaciones en Timepo Real para el Instituto Mexicano del Transporte en Sanfandila Municipio de Pedro Escobedo Querétaro.","11-1-V-AK-A-003-W-0-11","Instituto Mexicano del Transporte","2011-12-31T00:00:00.000Z","11-1-V-AK-A-003-W-0-11","ocds-0ud2q6-11-1-V-AK-A-003-W-0-11","5229249.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICKRA S.A. DE C.V., id=mickra-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5229249.43","11-1-V-AK-A-003-W-0-11"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Efectivale S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-1-2014]","[{roles=supplier, name=Efectivale S.A. de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-1-2014-IMT-1-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[efectivale-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vales de Gasolina","[{id=pot-1620519810584}]","Adquisición de vales de Gasolina","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-1-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-1-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-1-2014}]","Adquisición de vales de Gasolina","IMT-1-2014","Instituto Mexicano del Transporte","2014-02-28T00:00:00.000Z","IMT-1-2014","ocds-0ud2q6-IMT-1-2014","736744.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A. de C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736744.8","IMT-1-2014"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Comercializadora Mavitec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-10-2016]","[{roles=supplier, name=Comercializadora Mavitec S.A. de C.V., details={type=company}, id=comercializadora-mavitec-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-10-2016-IMT-10-2016","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[comercializadora-mavitec-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de Toners para impresoras.","[{id=pot-1620519810584}]","La adquisición de Toners para impresoras.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-10-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-10-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-10-2016}]","La adquisición de Toners para impresoras.","IMT-10-2016","Instituto Mexicano del Transporte","2016-04-05T00:00:00.000Z","IMT-10-2016","ocds-0ud2q6-IMT-10-2016","29254.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Mavitec S.A. de C.V., id=comercializadora-mavitec-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29254.4","IMT-10-2016"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-11-2015]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-11-2015-IMT-11-2015","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[edenred-mexico-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición vales de restaurante.","[{id=pot-1620519810584}]","Adquisición vales de restaurante.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-11-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-11-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-11-2015}]","Adquisición vales de restaurante.","IMT-11-2015","Instituto Mexicano del Transporte","2015-03-13T00:00:00.000Z","IMT-11-2015","ocds-0ud2q6-IMT-11-2015","188499.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188499.17","IMT-11-2015"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-113-2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-113-2012-IMT-113-2012","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[prestaciones-universales-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-113-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-113-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-113-2012}]","SUMINISTRO DE VALES DE DESPENSA","IMT-113-2012","Instituto Mexicano del Transporte","2012-11-16T00:00:00.000Z","IMT-113-2012","ocds-0ud2q6-IMT-113-2012","72436","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72436","IMT-113-2012"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[MARTINEZ BARRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-127-2011]","[{roles=supplier, name=MARTINEZ BARRANCO S.A. DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-127-2011-IMT-127-2011","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[martinez-barranco-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de materiales de construcción eléctrico y de plomería","[{id=pot-1620519810584}]","La adquisición de materiales de construcción eléctrico y de plomería","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-127-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-127-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-127-2011}]","La adquisición de materiales de construcción eléctrico y de plomería","IMT-127-2011","Instituto Mexicano del Transporte","2011-11-30T00:00:00.000Z","IMT-127-2011","ocds-0ud2q6-IMT-127-2011","56261.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ BARRANCO S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56261.1","IMT-127-2011"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[M&M SERVICIOS Y SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-128-2011]","[{roles=supplier, name=M&M SERVICIOS Y SUMINISTROS S.A. DE C.V., details={type=company}, id=m&m-servicios-y-suministros-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-128-2011-IMT-128-2011","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[m&m-servicios-y-suministros-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de materiales de construcción eléctrico y de plomería","[{id=pot-1620519810584}]","La adquisición de materiales de construcción eléctrico y de plomería","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-128-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-128-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-128-2011}]","La adquisición de materiales de construcción eléctrico y de plomería","IMT-128-2011","Instituto Mexicano del Transporte","2011-11-30T00:00:00.000Z","IMT-128-2011","ocds-0ud2q6-IMT-128-2011","181421.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M SERVICIOS Y SUMINISTROS S.A. DE C.V., id=m&m-servicios-y-suministros-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181421.84","IMT-128-2011"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[LA COMERCIAL MATERIAL Y ACABADOS S.A. DE C..V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-129-2011]","[{roles=supplier, name=LA COMERCIAL MATERIAL Y ACABADOS S.A. DE C..V, details={type=company}, id=la-comercial-material-y-acabados-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-129-2011-IMT-129-2011","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[la-comercial-material-y-acabados-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de materiales de construcción eléctrico y de plomería","[{id=pot-1620519810584}]","La adquisición de materiales de construcción eléctrico y de plomería","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-129-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-129-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-129-2011}]","La adquisición de materiales de construcción eléctrico y de plomería","IMT-129-2011","Instituto Mexicano del Transporte","2011-11-30T00:00:00.000Z","IMT-129-2011","ocds-0ud2q6-IMT-129-2011","1466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COMERCIAL MATERIAL Y ACABADOS S.A. DE C..V, id=la-comercial-material-y-acabados-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1466","IMT-129-2011"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO ALPAIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-130-2011]","[{roles=supplier, name=GRUPO ALPAIN S.A. DE C.V., details={type=company}, id=grupo-alpain-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-130-2011-IMT-130-2011","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[grupo-alpain-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de materiales de construcción eléctrico y de plomería","[{id=pot-1620519810584}]","La adquisición de materiales de construcción eléctrico y de plomería","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-130-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-130-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-130-2011}]","La adquisición de materiales de construcción eléctrico y de plomería","IMT-130-2011","Instituto Mexicano del Transporte","2011-11-30T00:00:00.000Z","IMT-130-2011","ocds-0ud2q6-IMT-130-2011","1886.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALPAIN S.A. DE C.V., id=grupo-alpain-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1886.4","IMT-130-2011"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[FERRETERÍA LA CARREDANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-131-2011]","[{roles=supplier, name=FERRETERÍA LA CARREDANA S.A. DE C.V., details={type=company}, id=ferreteria-la-carredana-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-131-2011-IMT-131-2011","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[ferreteria-la-carredana-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de materiales de construcción eléctrico y de plomería","[{id=pot-1620519810584}]","La adquisición de materiales de construcción eléctrico y de plomería","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-131-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-131-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-131-2011}]","La adquisición de materiales de construcción eléctrico y de plomería","IMT-131-2011","Instituto Mexicano del Transporte","2011-11-30T00:00:00.000Z","IMT-131-2011","ocds-0ud2q6-IMT-131-2011","180863.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERÍA LA CARREDANA S.A. DE C.V., id=ferreteria-la-carredana-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180863.03","IMT-131-2011"
