"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","2021-09-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-13T12:05:00.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102531]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","490823767","CRC","Caja Costarricense de Seguro Social","2021LA-000002-0001102531-432021253100003","[contract]","caja-costarricense-de-seguro-social","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Limpieza para el Área de Salud de Santa Cruz y Ebais adscritos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021253100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021253100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102531}]","432021253100003","2022-10-13T12:05:00.000Z","2021LA-000002-0001102531","ocds-rwubve-2021LA-000002-0001102531","[SERVICIOS]","2.914531961E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","490823767","https://www.sicop.go.cr/index.jsp","buyer","2.914531961E8","432021253100003"
"2021-11-28T01:42:08.000Z","2017-11-13T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-17T11:27:39.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0009500001]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","34264620","CRC","MUSEO NACIONAL DE COSTA RICA","2017LA-000006-0009500001-432017000100095","[contract]","museo-nacional-de-costa-rica","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA, ASEO Y JARDINERÍA EN LAS SEDES MNCR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432017000100095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0009500001}]","432017000100095","2018-11-17T11:27:39.000Z","2017LA-000006-0009500001","ocds-rwubve-2017LA-000006-0009500001","[SERVICIOS]","1.0366429812E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","34264620","https://www.sicop.go.cr/index.jsp","buyer","1.0366429812E8","432017000100095"
"2021-11-28T01:47:07.000Z","2021-07-01T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-30T15:40:39.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0011400001]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","42000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018LN-000005-0011400001-432019001100026","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y limpieza parques recreativos y oficinas ICODER","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0011400001}]","432019001100026","2020-04-30T15:40:39.000Z","2018LN-000005-0011400001","ocds-rwubve-2018LN-000005-0011400001","[SERVICIOS]","1.0125835039E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","1.0125835039E8","432019001100026"
"2021-11-28T01:53:02.000Z","2021-08-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-08T10:58:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0007900001]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","70000000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2021LN-000001-0007900001-432021001000021","[contract]","junta-administrativa-imprenta-nacional","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Generales de Limpieza","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432021001000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0007900001}]","432021001000021","2022-09-08T10:58:43.000Z","2021LN-000001-0007900001","ocds-rwubve-2021LN-000001-0007900001","[SERVICIOS]","5.8037920316E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","5.8037920316E7","432021001000021"
"2021-11-28T01:42:08.000Z","2017-06-29T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-08-17T13:46:50.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0004000001]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","54000000","CRC","Defensoría de los Habitantes de la República","2017LN-000002-0004000001-432017000300005","[contract]","defensoria-de-los-habitantes-de-la-republica","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza para sede central y oficinas regionales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432017000300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0004000001}]","432017000300005","2018-08-17T13:46:50.000Z","2017LN-000002-0004000001","ocds-rwubve-2017LN-000002-0004000001","[SERVICIOS]","3.49960752E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","3.49960752E7","432017000300005"
"2021-11-28T01:42:08.000Z","2017-09-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-20T13:46:09.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0008000001]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","33700000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000023-0008000001-432017000100262","[contract]","ministerio-de-cultura-y-juventud","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA DIRECCION DE BANDAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0008000001}]","432017000100262","2018-10-20T13:46:09.000Z","2017LA-000023-0008000001","ocds-rwubve-2017LA-000023-0008000001","[SERVICIOS]","3.040298319E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","33700000","https://www.sicop.go.cr/index.jsp","buyer","3.040298319E7","432017000100262"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T09:10:30.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0021400004]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","3.078332799E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000036-0021400004-432021015600027","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400004 SRV LIMPIEZA AGENC. COMERCIAL, PTEL HIDRANTES LLORENTE DE TIBÁS, PTEL EL TEJAR DEL GUARCO, PTEL TANQUES DEL SUR, PTEL PURISCAL, BOMBEO SAN PABLO DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021015600027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0021400004}]","432021015600027",,"2021CD-000036-0021400004","ocds-rwubve-2021CD-000036-0021400004","[SERVICIOS]","2.9450860944E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","3.078332799E7","https://www.sicop.go.cr/index.jsp","buyer","2.9450860944E7","432021015600027"
"2021-11-28T01:49:58.000Z","2020-03-23T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-24T14:52:42.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000001-0023000001]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","21696000","CRC","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000001-0023000001-432020000100013","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Integral de los servicios de aseo y limpieza, para las instalaciones del Sinart SA.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000001-0023000001}]","432020000100013","2020-06-24T14:52:42.000Z","2020PS-000001-0023000001","ocds-rwubve-2020PS-000001-0023000001","[SERVICIOS]","1.9487492156E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","21696000","https://www.sicop.go.cr/index.jsp","buyer","1.9487492156E7","432020000100013"
"2021-11-28T01:42:08.000Z","2020-09-25T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-23T12:06:40.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0013000001]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","1.249999998E7","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2017LN-000001-0013000001-432017000100059","[contract]","ministerio-de-relaciones-exteriores-y-culto","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza en las instalaciones del Ministerio de Relaciones Exteriores y Culto.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432017000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0013000001}]","432017000100059","2018-10-23T12:06:40.000Z","2017LN-000001-0013000001","ocds-rwubve-2017LN-000001-0013000001","[SERVICIOS]","1.525394454E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","1.249999998E7","https://www.sicop.go.cr/index.jsp","buyer","1.525394454E7","432017000100059"
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-06T12:57:39.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000011-0023000001]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","6500000","CRC","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000011-0023000001-432020000100029","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","cONTRATACION DE SERVICIOS DE LIMPIEZA PARA SINART","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000011-0023000001}]","432020000100029","2020-12-06T12:57:39.000Z","2020PS-000011-0023000001","ocds-rwubve-2020PS-000011-0023000001","[SERVICIOS]","6495830.719","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6495830.719","432020000100029"
