"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-09-12T10:27:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[MULTIASFALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160521]","[{identifier={legalName=MULTIASFALTOS SA DE CV, scheme=RUPC, id=35089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIASFALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiasfaltos-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N12-2012-266996","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[multiasfaltos-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2012-09-19T11:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N12-2012","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N12-2012","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","266996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160521}]","Sonora","IO-926060991-N12-2012","266996","true","Presencial","Comisión de Vivienda del Estado de Sonora","2014-01-31T00:00:00.000Z","254979","ocds-0ud2q6-IO-926060991-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1507623.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MULTIASFALTOS SA DE CV, id=multiasfaltos-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1507623.84","266996"
"2019-11-08T17:40:02.000Z","2011-11-16T17:40:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[BENITO JESUS DOSAMANTES GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62296]","[{address={countryName=México}, roles=supplier, name=BENITO JESUS DOSAMANTES GALLEGOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=benito-jesus-dosamantes-gallegos}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N13-2011-190477","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[benito-jesus-dosamantes-gallegos]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-11-28T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N13-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N13-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62296}]","Sonora","IO-926060991-N13-2011","190477","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-06-04T00:00:00.000Z","104505","ocds-0ud2q6-IO-926060991-N13-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2467740.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=BENITO JESUS DOSAMANTES GALLEGOS, id=benito-jesus-dosamantes-gallegos}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2467740.94","190477"
"2019-11-08T17:40:02.000Z","2012-09-12T10:34:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[DESARROLLO DE OBRAS RURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160560]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS RURALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-obras-rurales-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N13-2012-266998","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollo-de-obras-rurales-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2012-09-19T12:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N13-2012","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N13-2012","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","266998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160560}]","Sonora","IO-926060991-N13-2012","266998","true","Presencial","Comisión de Vivienda del Estado de Sonora","2014-01-30T00:00:00.000Z","255023","ocds-0ud2q6-IO-926060991-N13-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4411450.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLO DE OBRAS RURALES SA DE CV, id=desarrollo-de-obras-rurales-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4411450.26","266998"
"2019-11-08T17:40:02.000Z","2011-11-16T17:54:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[BENITO JESUS DOSAMANTES GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62302]","[{address={countryName=México}, roles=supplier, name=BENITO JESUS DOSAMANTES GALLEGOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=benito-jesus-dosamantes-gallegos}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N14-2011-190481","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[benito-jesus-dosamantes-gallegos]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-11-28T14:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N14-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N14-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62302}]","Sonora","IO-926060991-N14-2011","190481","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-07-04T00:00:00.000Z","104516","ocds-0ud2q6-IO-926060991-N14-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2808167.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=BENITO JESUS DOSAMANTES GALLEGOS, id=benito-jesus-dosamantes-gallegos}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2808167.92","190481"
"2019-11-08T17:40:02.000Z","2012-09-12T10:40:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[DESARROLLO DE OBRAS RURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160580]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS RURALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-obras-rurales-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N14-2012-267001","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollo-de-obras-rurales-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2012-09-19T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N14-2012","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N14-2012","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","267001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160580}]","Sonora","IO-926060991-N14-2012","267001","true","Presencial","Comisión de Vivienda del Estado de Sonora","2014-01-30T00:00:00.000Z","255036","ocds-0ud2q6-IO-926060991-N14-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1507101.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLO DE OBRAS RURALES SA DE CV, id=desarrollo-de-obras-rurales-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1507101.88","267001"
"2019-11-08T17:40:02.000Z","2011-11-16T18:10:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[BENITO JESUS DOSAMANTES GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62307]","[{address={countryName=México}, roles=supplier, name=BENITO JESUS DOSAMANTES GALLEGOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=benito-jesus-dosamantes-gallegos}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N15-2011-190484","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[benito-jesus-dosamantes-gallegos]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-11-28T15:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N15-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N15-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62307}]","Sonora","IO-926060991-N15-2011","190484","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-07-04T00:00:00.000Z","104531","ocds-0ud2q6-IO-926060991-N15-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2978359.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=BENITO JESUS DOSAMANTES GALLEGOS, id=benito-jesus-dosamantes-gallegos}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2978359.93","190484"
"2019-11-08T17:40:02.000Z","2012-09-20T15:20:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[DR51 CONSTRURENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163579]","[{address={countryName=México}, roles=supplier, name=DR51 CONSTRURENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dr51-construrentas-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N15-2012-270990","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[dr51-construrentas-sa-de-cv]","goods","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2012-09-28T12:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N15-2012","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N15-2012","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","270990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163579}]","Sonora","IO-926060991-N15-2012","270990","true","Presencial","Comisión de Vivienda del Estado de Sonora","2014-01-30T00:00:00.000Z","259010","ocds-0ud2q6-IO-926060991-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3818893.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DR51 CONSTRURENTAS SA DE CV, id=dr51-construrentas-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3818893.81","270990"
"2019-11-08T17:40:02.000Z","2011-11-16T18:27:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[BENITO JESUS DOSAMANTES GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62318]","[{address={countryName=México}, roles=supplier, name=BENITO JESUS DOSAMANTES GALLEGOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=benito-jesus-dosamantes-gallegos}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N16-2011-190487","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[benito-jesus-dosamantes-gallegos]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-11-28T16:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N16-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N16-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62318}]","Sonora","IO-926060991-N16-2011","190487","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-05-05T00:00:00.000Z","104542","ocds-0ud2q6-IO-926060991-N16-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1446614.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=BENITO JESUS DOSAMANTES GALLEGOS, id=benito-jesus-dosamantes-gallegos}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1446614.42","190487"
"2019-11-08T17:40:02.000Z","2012-10-24T16:21:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[IDI DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176163]","[{address={countryName=México}, roles=supplier, name=IDI DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=idi-desarrollos-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N16-2012-267651","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[idi-desarrollos-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2012-11-01T12:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N16","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N16","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","267651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176163}]","Sonora","IO-926060991-N16-2012","267651","true","Presencial","Comisión de Vivienda del Estado de Sonora","2014-01-30T00:00:00.000Z","277990","ocds-0ud2q6-IO-926060991-N16-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1797855.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IDI DESARROLLOS SA DE CV, id=idi-desarrollos-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1797855.01","267651"
"2019-11-08T17:40:02.000Z","2011-11-16T19:14:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[ELECTRONICA INDUSTRIAL EN MOVIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62346]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL EN MOVIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electronica-industrial-en-movimiento-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N17-2011-190492","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[electronica-industrial-en-movimiento-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-11-25T12:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N17-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N17-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62346}]","Sonora","IO-926060991-N17-2011","190492","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-07-04T00:00:00.000Z","104571","ocds-0ud2q6-IO-926060991-N17-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3497284.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ELECTRONICA INDUSTRIAL EN MOVIMIENTO SA DE CV, id=electronica-industrial-en-movimiento-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3497284.65","190492"
