"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subdirección de Contratación y Costos","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-039-2002&p_CveDep=00637&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación y Costos","00637004-017-02-CM-039-2002","[contract]","subdireccion-de-contratacion-y-costos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Contratación y Costos","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO,CONVERSION Y ACTUALIZACION TECNOLOGICA A 21 EQUIPOS MEDICOS DE IMAGENOLOGIA RAYOS ""X"" Y ULTRASONIDOS DE DIVERSAS MARCAS, UBICADOS EN DIFERRENTES UNIDADES DEL INSTITUTO A NIVEL NACIONAL.","[{id=compranet3-1620530467436}]","637004","MANTENIMIENTO PREVENTIVO, CORRECTIVO,CONVERSION Y ACTUALIZACION TECNOLOGICA A 21 EQUIPOS MEDICOS DE IMAGENOLOGIA RAYOS ""X"" Y ULTRASONIDOS DE DIVERSAS MARCAS, UBICADOS EN DIFERRENTES UNIDADES DEL INSTITUTO A NIVEL NACIONAL.","open","institution","subdireccion-de-contratacion-y-costos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Contratación y Costos","subdireccion-de-contratacion-y-costos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CM-039-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-039-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-039-2002&p_CveDep=00637&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO,CONVERSION Y ACTUALIZACION TECNOLOGICA A 21 EQUIPOS MEDICOS DE IMAGENOLOGIA RAYOS ""X"" Y ULTRASONIDOS DE DIVERSAS MARCAS, UBICADOS EN DIFERRENTES UNIDADES DEL INSTITUTO A NIVEL NACIONAL.","CM-039-2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637004-017-02","ocds-0ud2q6-00637004-017-02","2195809.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2195809.98","CM-039-2002"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/031/07&p_CveDep=00637&p_CveUni=168&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","00637168-012-06-SGM/CM/031/07","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MýDICOS (ASPIRADORES; VENTILADORES; UNIDADES DENTALES; CýMARAS MULTIFORMATO Y REVELADORES DE PLACAS RADIOGRýFICAS), DE DIVERSAS MARCAS, UBICADOS EN DIFERENTES UNIDADES MýDICAS DEL INSTITUTO A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2007.","[{id=compranet3-1620530467436}]","637168","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MýDICOS (ASPIRADORES; VENTILADORES; UNIDADES DENTALES; CýMARAS MULTIFORMATO Y REVELADORES DE PLACAS RADIOGRýFICAS), DE DIVERSAS MARCAS, UBICADOS EN DIFERENTES UNIDADES MýDICAS DEL INSTITUTO A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2007.","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SGM/CM/031/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGM/CM/031/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/031/07&p_CveDep=00637&p_CveUni=168&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MýDICOS (ASPIRADORES; VENTILADORES; UNIDADES DENTALES; CýMARAS MULTIFORMATO Y REVELADORES DE PLACAS RADIOGRýFICAS), DE DIVERSAS MARCAS, UBICADOS EN DIFERENTES UNIDADES MýDICAS DEL INSTITUTO A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2007.","SGM/CM/031/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637168-012-06","ocds-0ud2q6-00637168-012-06","515900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515900","SGM/CM/031/07"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75010&p_CveDep=00641&p_CveUni=248&p_NumeroLc=098&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-098-06-D75010","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a equipos mýdicos","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a equipos mýdicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D75010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75010&p_CveDep=00641&p_CveUni=248&p_NumeroLc=098&p_AnioLc=2006&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a equipos mýdicos","D75010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-098-06","ocds-0ud2q6-00641248-098-06","39000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39000","D75010"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40209&p_CveDep=00641&p_CveUni=248&p_NumeroLc=078&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-078-04-C40209","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contratación del servicio de mantenimiento correctivo y preventivo a equipos médico","[{id=compranet3-1620530467436}]","641248","para la contratación del servicio de mantenimiento correctivo y preventivo a equipos médico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C40209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40209&p_CveDep=00641&p_CveUni=248&p_NumeroLc=078&p_AnioLc=2004&ConSin=1}]","para la contratación del servicio de mantenimiento correctivo y preventivo a equipos médico","C40209","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-078-04","ocds-0ud2q6-00641248-078-04","916040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916040","C40209"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85003&p_CveDep=00641&p_CveUni=251&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-056-07-C85003","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MANTTO. A EQUIPOS DE RAYOS X PORTýTIL Y FIJOS.","[{id=compranet3-1620530467436}]","641251","MANTTO. A EQUIPOS DE RAYOS X PORTýTIL Y FIJOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C85003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85003&p_CveDep=00641&p_CveUni=251&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","MANTTO. A EQUIPOS DE RAYOS X PORTýTIL Y FIJOS.","C85003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-056-07","ocds-0ud2q6-00641251-056-07","143880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143880","C85003"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A085-05&p_CveDep=00641&p_CveUni=253&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-026-05-A085-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Contratacion del Servicio de Mantenimiento a Equipo Mýdico","[{id=compranet3-1620530467436}]","641253","Contratacion del Servicio de Mantenimiento a Equipo Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A085-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A085-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A085-05&p_CveDep=00641&p_CveUni=253&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Contratacion del Servicio de Mantenimiento a Equipo Mýdico","A085-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-026-05","ocds-0ud2q6-00641253-026-05","1777000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1777000","A085-05"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850011&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-026-08-C850011","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C850011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850011&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","C850011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-026-08","ocds-0ud2q6-00641192-026-08","84782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84782.61","C850011"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750025&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-07-C750025","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de servicios de conservaciýn","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de servicios de conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C750025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C750025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750025&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de servicios de conservaciýn","C750025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-07","ocds-0ud2q6-00641192-027-07","423000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423000","C750025"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017-2004&p_CveDep=00641&p_CveUni=192&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-039-03-017-2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Servicios de Conservación que incluye fumigación, limpieza, rayos ""X"", anestesia, aire acondicionado y subestaciones eléctricas","[{id=compranet3-1620530467436}]","641192","Servicios de Conservación que incluye fumigación, limpieza, rayos ""X"", anestesia, aire acondicionado y subestaciones eléctricas","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","017-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017-2004&p_CveDep=00641&p_CveUni=192&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Servicios de Conservación que incluye fumigación, limpieza, rayos ""X"", anestesia, aire acondicionado y subestaciones eléctricas","017-2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-039-03","ocds-0ud2q6-00641192-039-03","579200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579200","017-2004"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950043&p_CveDep=00641&p_CveUni=191&p_NumeroLc=085&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-085-08-C950043","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS X PORTýTIL, EN INMUEBLES DEL RýGIMEN ORDINARIO, PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641191","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS X PORTýTIL, EN INMUEBLES DEL RýGIMEN ORDINARIO, PARA EL EJERCICIO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C950043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950043&p_CveDep=00641&p_CveUni=191&p_NumeroLc=085&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS X PORTýTIL, EN INMUEBLES DEL RýGIMEN ORDINARIO, PARA EL EJERCICIO 2009","C950043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-085-08","ocds-0ud2q6-00641191-085-08","38400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400","C950043"
