"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-08-2010&p_CveDep=00006&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-008-10-LPNM00006004-08-2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial-sab]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn consolidada del ""Seguro de Vida Institucional para las Dependencias y Entidades participantes de la Administraciýn Pýblica Federal""","[{id=compranet3-1620530467436}]","6004","Contrataciýn consolidada del ""Seguro de Vida Institucional para las Dependencias y Entidades participantes de la Administraciýn Pýblica Federal""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNM00006004-08-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNM00006004-08-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-08-2010&p_CveDep=00006&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Contrataciýn consolidada del ""Seguro de Vida Institucional para las Dependencias y Entidades participantes de la Administraciýn Pýblica Federal""","LPNM00006004-08-2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-008-10","ocds-0ud2q6-00006004-008-10","6.0643087281E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.0643087281E9","LPNM00006004-08-2010"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC106362005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-009-05-SC106362005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-nacional-provincial-sab]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","La pýliza integral de seguros que ampare para Petrýleos Mexicanos y/u Organismos Subsidiarios y/o Empresas Filiales, la cobertura de daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo en las operaciones propias de la Industria","[{id=compranet3-1620530467436}]","18572002","La pýliza integral de seguros que ampare para Petrýleos Mexicanos y/u Organismos Subsidiarios y/o Empresas Filiales, la cobertura de daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo en las operaciones propias de la Industria","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC106362005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC106362005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC106362005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","La pýliza integral de seguros que ampare para Petrýleos Mexicanos y/u Organismos Subsidiarios y/o Empresas Filiales, la cobertura de daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo en las operaciones propias de la Industria","SC106362005","PETRÓLEOS MEXICANOS","18572002-009-05","ocds-0ud2q6-18572002-009-05","2.52343403285E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.52343403285E9","SC106362005"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-509-04&p_CveDep=18572&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-014-04-SC-55-509-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-nacional-provincial-sab]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-509-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-509-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-509-04&p_CveDep=18572&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Contratación de servicios","SC-55-509-04","PETRÓLEOS MEXICANOS","18572002-014-04","ocds-0ud2q6-18572002-014-04","1.73387900978E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73387900978E9","SC-55-509-04"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10155042&p_CveDep=09120&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-036-04-10155042","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-nacional-provincial-sab]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contratación del programa integral de aseguramiento de Capufe; seguro de obra civil terminada de Capufe y seguro del usuario de Capufe","[{id=compranet3-1620530467436}]","9120001","contratación del programa integral de aseguramiento de Capufe; seguro de obra civil terminada de Capufe y seguro del usuario de Capufe","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","10155042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10155042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10155042&p_CveDep=09120&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","contratación del programa integral de aseguramiento de Capufe; seguro de obra civil terminada de Capufe y seguro del usuario de Capufe","10155042","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-036-04","ocds-0ud2q6-09120001-036-04","4.0101887652E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.0101887652E8","10155042"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006562&p_CveDep=09120&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-010-06-4500006562","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-nacional-provincial-sab]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn del seguro del usuario del Fideicomiso 1936 de apoyo para el rescate de autopistas concesionadas (Farac)","[{id=compranet3-1620530467436}]","9120001","contrataciýn del seguro del usuario del Fideicomiso 1936 de apoyo para el rescate de autopistas concesionadas (Farac)","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006562-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006562&p_CveDep=09120&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","contrataciýn del seguro del usuario del Fideicomiso 1936 de apoyo para el rescate de autopistas concesionadas (Farac)","4500006562","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-010-06","ocds-0ud2q6-09120001-010-06","4.000765885E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.000765885E8","4500006562"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-016/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-05-LPN00006004-016/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial-sab]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Seguro Colectivo de Retiro (SCR) de las Dependencias y Entidades Participantes de la Administraciýn Pýblica Federal","[{id=compranet3-1620530467436}]","6004","Servicio de Seguro Colectivo de Retiro (SCR) de las Dependencias y Entidades Participantes de la Administraciýn Pýblica Federal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-016/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-016/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-016/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Servicio de Seguro Colectivo de Retiro (SCR) de las Dependencias y Entidades Participantes de la Administraciýn Pýblica Federal","LPN00006004-016/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-05","ocds-0ud2q6-00006004-016-05","3.4058157357E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4058157357E8","LPN00006004-016/2005"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC106372005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-010-05-SC106372005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-nacional-provincial-sab]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","La Pýliza de marýtimo y transporte que ampare los daýos al casco y la maquinaria de las embarcaciones que conforman la flota naval, asý como los daýos sufridos en el transporte de los bienes, productos, equipos diversos, antigýedades, obras de arte, instrumentos musicales, menaje de casa, remesas y existencias de dinero y valores; que sean propiedad y/o que se encuentren bajo la responsabilidad del asegurado, derivados del desarrollo en las operaciones propias de la Industria","[{id=compranet3-1620530467436}]","18572002","La Pýliza de marýtimo y transporte que ampare los daýos al casco y la maquinaria de las embarcaciones que conforman la flota naval, asý como los daýos sufridos en el transporte de los bienes, productos, equipos diversos, antigýedades, obras de arte, instrumentos musicales, menaje de casa, remesas y existencias de dinero y valores; que sean propiedad y/o que se encuentren bajo la responsabilidad del asegurado, derivados del desarrollo en las operaciones propias de la Industria","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC106372005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC106372005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC106372005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","La Pýliza de marýtimo y transporte que ampare los daýos al casco y la maquinaria de las embarcaciones que conforman la flota naval, asý como los daýos sufridos en el transporte de los bienes, productos, equipos diversos, antigýedades, obras de arte, instrumentos musicales, menaje de casa, remesas y existencias de dinero y valores; que sean propiedad y/o que se encuentren bajo la responsabilidad del asegurado, derivados del desarrollo en las operaciones propias de la Industria","SC106372005","PETRÓLEOS MEXICANOS","18572002-010-05","ocds-0ud2q6-18572002-010-05","2.9567287668E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9567287668E8","SC106372005"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- S / N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Adquisiciones","00011001-008-05-#NAME?","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-nacional-provincial-sab]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO BIANUAL (2005-2006), EL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DE LA SECRETARIA DE EDUCACION PUBLICA.","[{id=compranet3-1620530467436}]","11001","CONTRATO BIANUAL (2005-2006), EL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DE LA SECRETARIA DE EDUCACION PUBLICA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","#NAME?","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-#NAME?-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- S / N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","CONTRATO BIANUAL (2005-2006), EL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DE LA SECRETARIA DE EDUCACION PUBLICA.","#NAME?","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-008-05","ocds-0ud2q6-00011001-008-05","2.8322060247E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8322060247E8","#NAME?"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-054/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-04-CNA-GRM-054/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[grupo-nacional-provincial-sab]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisión Nacional del Agua.","[{id=compranet3-1620530467436}]","16101113","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisión Nacional del Agua.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-054/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-054/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-054/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisión Nacional del Agua.","CNA-GRM-054/2004","COMISIÓN NACIONAL DEL AGUA","16101113-007-04","ocds-0ud2q6-16101113-007-04","2.2649598091E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2649598091E8","CNA-GRM-054/2004"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza 964939&p_CveDep=09120&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-033-02-Poliza 964939","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-nacional-provincial-sab]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","programa de aseguramiento integral de Capufe, el seguro del usuario de Capufe y el seguro del usuario del Fideicomiso numero f/3718 de Autopistas y Puentes del Golfo Centro","[{id=compranet3-1620530467436}]","9120001","programa de aseguramiento integral de Capufe, el seguro del usuario de Capufe y el seguro del usuario del Fideicomiso numero f/3718 de Autopistas y Puentes del Golfo Centro","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Poliza 964939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza 964939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza 964939&p_CveDep=09120&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","programa de aseguramiento integral de Capufe, el seguro del usuario de Capufe y el seguro del usuario del Fideicomiso numero f/3718 de Autopistas y Puentes del Golfo Centro","Poliza 964939","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-033-02","ocds-0ud2q6-09120001-033-02","2.1047049194E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.1047049194E8","Poliza 964939"
