"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Yucatán, scheme=MX-CPA, id=014000974, uri=https://sites.google.com/site/cnetuc/directorio}]","1412123.7","[]","[{type=contactPoint, value=Donny Ulises Cocom Castellanos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Yucatán","0","0","0","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Gabriel Chilac, id=mx-pue-san-gabriel-chilac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=PUE, id=pue}]","3.3610714003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Gabriel Chilac","0","0","0","presidencia-municipal-de-san-gabriel-chilac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","255","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Veracruz Norte, scheme=MX-CPA, id=641096, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2304839798E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Veracruz Norte","0","0","0","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","960600","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD POPULAR DE LA CHONTALPA, TABASCO","0","0","0","universidad-popular-de-la-chontalpa-tabasco","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tecozautla, id=mx-hid-tecozautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813059940, uri=https://sites.google.com/site/cnetuc/directorio}]","2452307.48","[]","[{type=contactPoint, value=Víctor Javier Cruz Soto}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecozautla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","1972059.7599999998","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0","0","0","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Servicios Públicos, scheme=MX-CPA, id=54332001, uri=https://sites.google.com/site/cnetuc/directorio}]","347077.89","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras y Servicios Públicos","0","0","0","direccion-general-de-obras-y-servicios-publicos-h-ayuntamiento-municipal-de-guasave-sinaloa","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Mecayapan, id=mx-ver-mecayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","4835856.24","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Mecayapan","0","0","0","presidencia-municipal-de-mecayapan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[dependencia]","[{legalName=ARTF, id=artf}]","1.0166941628E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Agencia Reguladora del Transporte Ferroviario","0","0","0","agencia-reguladora-del-transporte-ferroviario","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","20","0","[unidad-compradora]","[{legalName=BANCO DEL BIENESTAR, scheme=MX-CPA, id=BANCO DEL BIENESTAR, uri=https://sites.google.com/site/cnetuc/directorio}]","9983792.85","[]","[{type=contactPoint, value=ALBERTO MEDINA ZAMUDIO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","BANCO DEL BIENESTAR","0","0","0","banco-del-bienestar-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","2.9503248399E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL PARA AMÉRICA LATINA Y EL CARIBE","0","0","0","direccion-general-para-america-latina-y-el-caribe-secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[unidad-compradora]","[{legalName=Subdelegación de Desarrollo Social y Humano, scheme=MX-CPA, id=020000005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.015769458100002E8","[]","[{type=contactPoint, value=José Alberto Salas Beltrán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Desarrollo Social y Humano","0","0","0","subdelegacion-de-desarrollo-social-y-humano-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=32126001, uri=https://sites.google.com/site/cnetuc/directorio}]","5778646.109999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-instituto-tecnologico-de-tijuana-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","140","0","[unidad-compradora]","[]","5.4515623800000004E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","0","0","0","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1760","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Puebla, scheme=MX-CPA, id=009000979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1828553142619987E10","[]","[{type=contactPoint, value=Javier Aquino Limón}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro SCT Puebla","0","0","0","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Querétaro, parent_id=mx-que, name=Ezequiel Montes, id=mx-que-ezequiel-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=QRO, id=qro}]","8.475008907000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ezequiel Montes","0","0","0","presidencia-municipal-de-ezequiel-montes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Oaxaca de Juárez, id=mx-oax-oaxaca-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Contrataciones, scheme=MX-CPA, id=820067999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.05057465455E8","[]","[{type=contactPoint, value=Marcela González Fuentes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Licitaciones y Contrataciones","0","0","0","departamento-de-licitaciones-y-contrataciones-presidencia-municipal-de-oaxaca-de-juarez","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salvatierra, id=mx-gua-salvatierra, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[dependencia]","[{legalName=GTO, id=gto}]","4.035588523329998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salvatierra","0","0","0","presidencia-municipal-de-salvatierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Coordinación General de Adquisiciones, scheme=MX-CPA, id=43110002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.861266372E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación General de Adquisiciones","0","0","0","coordinacion-general-de-adquisiciones-opd-hospital-civil-de-guadalajara-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4883","0","[unidad-compradora]","[{legalName=Centro SCT Chiapas, scheme=MX-CPA, id=009000970, uri=https://sites.google.com/site/cnetuc/directorio}]","3.47652156539695E10","[{name=CENTRO SCT CHIAPAS}]","[{type=contactPoint, value=Mario Jesús Lázzeri Lozano}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Chiapas","0","0","0","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","515","0","[unidad-compradora]","[]","1.0545526793549998E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE APIS","0","0","0","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[dependencia]","[]","1.1606778239999998E7","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","3","INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS","0","287006","0","instituto-de-la-educacion-basica-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1210","0","[unidad-compradora]","[]","2.4719439211407986E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL VII VERACRUZ","0","0","0","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=40332001, uri=https://sites.google.com/site/cnetuc/directorio}]","9778866.34","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-acambaro-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","432050","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE COMUNICACIÓN SOCIAL","0","0","0","coordinacion-de-comunicacion-social-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=32304005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3913572844E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Grande, id=mx-gua-apaseo-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=811005993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5467651595000005E8","[]","[{type=contactPoint, value=Octavio Rincon Rodriguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-apaseo-el-grande","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","1.938793511E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HUATABAMPO, SONORA","0","0","0","h-ayuntamiento-municipal-de-huatabampo-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Municipal de Administración y Finanzas, scheme=MX-CPA, id=39061003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.574148002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Municipal de Administración y Finanzas","0","0","0","direccion-municipal-de-administracion-y-finanzas-h-ayuntamiento-municipal-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","1076012.35","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN REGIONAL SUR","0","0","0","direccion-regional-sur-servicio-postal-mexicano","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","224","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Social, scheme=MX-CPA, id=926009991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.893107836200002E8","[]","[{type=contactPoint, value=RAMON ROGELIO ESQUER GALVEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Desarrollo Social","0","0","0","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[dependencia]","[{legalName=AGS, id=ags}]","4992667.61","[{name=INSTITUTO DEL DEPORTE DEL ESTADO DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte del Estado de Aguascalientes","0","0","0","instituto-del-deporte-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[dependencia]","[]","4.0715991035E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CELAYA, GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-celaya-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","4138113.7929","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN NAYARIT","0","0","0","delegacion-federal-en-nayarit-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","100","0","[dependencia]","[]","9.779379279300001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS DEL ESTADO DE SAN LUIS POTOSÍ","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-del-estado-de-san-luis-potosi","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=926030919, uri=https://sites.google.com/site/cnetuc/directorio}]","9456303.16","[]","[{type=contactPoint, value=Mario Alejandro Gutierrez De Vore}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-superior-de-cajeme","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Chiautempan, id=mx-tla-chiautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.4877070051000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiautempan","0","0","0","presidencia-municipal-de-chiautempan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=56079002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0961170441999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-instituto-de-vivienda-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","1358815.4619999998","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL VERACRUZ","0","0","0","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","45","0","[unidad-compradora]","[{legalName=Zona de Distribucion Rioverde, scheme=MX-CPA, id=018TOQ960, uri=https://sites.google.com/site/cnetuc/directorio}]","4551694.09","[]","[{type=contactPoint, value=Roberto Enriquez Zaragoza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribucion Rioverde","0","0","0","zona-de-distribucion-rioverde-comision-federal-de-electricidad","0"
"[{parent=San José, parent_id=cr-san-jose, name=Vázquez De Coronado, id=cr-san-jose-vazquez-de-coronado, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","288","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014045149, uri=http://www.registronacional.go.cr/}]","6.117030581730001E8","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad Vázquez De Coronado","0","3000000","0","municipalidad-vazquez-de-coronado","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Huanímaro, id=mx-gua-huanimaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Huanimaro, scheme=MX-CPA, id=811016959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8992720410000004E7","[]","[{type=contactPoint, value=Félix Rodríguez Lizalde}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Huanimaro","0","0","0","municipio-de-huanimaro-presidencia-municipal-de-huanimaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","182","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Unidad Monterrey, scheme=MX-CPA, id=011L4J992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2629118410000004E7","[{name=Subdirecciòn Administrativa Unidad Monterrey}]","[{type=contactPoint, value=Luz Olivia Nevarez Sotelo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1624795200032}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Subdirección Administrativa Unidad Monterrey","0","0","0","subdireccion-administrativa-unidad-monterrey-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","42","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, Dirección de Administración, scheme=MX-CPA, id=009JZN996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5085637469999999E7","[]","[{type=contactPoint, value=Francisco López Cardiel}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Gerencia de Recursos Materiales y Servicios Generales, Dirección de Administración","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-direccion-de-administracion-agencia-espacial-mexicana","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiménez, id=mx-mic-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=MICH, id=mich}]","1.8096870384900007E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiménez","0","0","0","presidencia-municipal-de-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","14101982","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA JURÍDICA","0","0","0","direccion-general-adjunta-juridica-banco-del-ahorro-nacional-y-servicios-financieros-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural, scheme=MX-CPA, id=30001131, uri=https://sites.google.com/site/cnetuc/directorio}]","3.740703556E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","0","0","0","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","895349.1900000001","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECION DE PERSONAL","0","0","0","subdirecion-de-personal-instituto-mexicano-de-la-juventud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","1070118.28","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDELEGACIÓN CHIHUAHUA","0","0","0","subdelegacion-chihuahua-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","60","0","[unidad-compradora]","[{legalName=Coordinación Administrativa de la Unidad de Administracuión y Finanzas, scheme=MX-CPA, id=009000989, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1448600906E8","[]","[{type=contactPoint, value=Ernesto González Saracho}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Coordinación Administrativa de la Unidad de Administracuión y Finanzas","0","0","0","coordinacion-administrativa-de-la-unidad-de-administracuion-y-finanzas-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Sonora, parent_id=mx-son, name=La Colorada, id=mx-son-la-colorada, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=SON, id=son}]","1.736573946E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Colorada","0","0","0","presidencia-municipal-de-la-colorada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Coahuila, scheme=MX-CPA, id=11150009, uri=https://sites.google.com/site/cnetuc/directorio}]","1021841.97","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Coahuila","0","0","0","jefatura-de-servicios-administrativos-en-coahuila-consejo-nacional-de-fomento-educativo","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia Administrativa, scheme=MX-CPA, id=910047982, uri=https://sites.google.com/site/cnetuc/directorio}]","685998.66","[]","[{type=contactPoint, value=Jonathan Valdez Murillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia Administrativa","0","0","0","gerencia-administrativa-bebeleche-museo-interactivo-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1261","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=32119001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1531210269800005E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[unidad-compradora]","[{legalName=Unidad de Integracion Educativa de Nuevo Leon, scheme=MX-CPA, id=919006998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.7757590089E8","[{name=Unidad de Integración Educativa de Nuevo León}]","[{type=contactPoint, value=Angel Guadalupe Lopez Iracheta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Integracion Educativa de Nuevo Leon","0","0","0","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","0"
