"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-06-14T00:00:00.000Z","2017-06-12T00:00:00.000Z","Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Recursos Materiales","ZAC","active","complete","[INFORMATICA EMPRESARIAL DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250745]","[{address={countryName=México}, roles=supplier, name=INFORMATICA EMPRESARIAL DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=informatica-empresarial-de-zacatecas-sa-de-cv}]","Nacional","MXN","Recursos Materiales","AA-932038961-E11-2017-1467412","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[informatica-empresarial-de-zacatecas-sa-de-cv]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO PARA ACTUALIZAR EL LABORATORIO DE AUDIO Y VIDEO","[{id=compranet-1620524637144}]","932038961","false","Expirado","ADQUISICION DE EQUIPO PARA ACTUALIZAR EL LABORATORIO DE AUDIO Y VIDEO","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1467412","MX-CPA","MXN","[{datePublished=2017-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250745}]","Zacatecas","ADQUISICION DE EQUIPO PARA ACTUALIZAR EL LABORATORIO DE AUDIO Y VIDEO","1467412","true","Electrónica","Universidad Tecnológica del Estado de Zacatecas","2017-07-26T00:00:00.000Z","1396869","ocds-0ud2q6-AA-932038961-E11-2017","false","[{amount={amount=202903, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","154278","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=INFORMATICA EMPRESARIAL DE ZACATECAS SA DE CV, id=informatica-empresarial-de-zacatecas-sa-de-cv}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154278","1467412"
"2019-09-11T10:42:05.000Z",,,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[ALEF PROGRAMAS EDUCATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460603]","[{identifier={legalName=ALEF PROGRAMAS EDUCATIVOS SA DE CV, scheme=RUPC, id=66382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, additionalIdentifiers={legalName=ALEF PROGRAMAS EDUCATIVOS SA DE CV, scheme=RFC, verified=1, id=APE1102234Z4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=alef-programas-educativos-sa-de-cv}]","Nacional","MXN","Recursos Materiales","AA-932038961-E11-2018-1833440","[contract]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[alef-programas-educativos-sa-de-cv]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE TÍTULOS BIBLIOGRÁFICOS PFCE 2017","[{id=compranet-1599767228359}]","932038961","false","Activo","ADQUISICIÓN DE TÍTULOS BIBLIOGRÁFICOS PFCE 2017","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1833440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460603}]","Zacatecas","ADQUISICION DE BIBLIOGRAFIA PFCE 2017","1833440",,"Mixta","Universidad Tecnológica del Estado de Zacatecas","2018-08-20T00:00:00.000Z","1688659","ocds-0ud2q6-AA-932038961-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","159526","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, id=alef-programas-educativos-sa-de-cv}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159526","1833440","2018-05-15T15:49:00.000Z","2018-05-21T10:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[JESSICA GOMEZ SALCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474902]","[{address={countryName=México}, roles=supplier, name=JESSICA GOMEZ SALCEDO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jessica-gomez-salcedo}]","Nacional","MXN","Recursos Materiales","AA-932038961-E12-2018-1824965","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[jessica-gomez-salcedo]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS EN CAPACITACIÓN DE SOFTWARE ESPECIALIZADO","[{id=compranet-1599767228359}]","932038961","false","Expirado","PRESTACIÓN DE SERVICIOS EN CAPACITACIÓN DE SOFTWARE ESPECIALIZADO","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1824965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474902}]","Zacatecas","RELATIVA A LA CONTRATACION DE SERVICIOS DE CAPACITACION DEL SOFTWARE RHINO","1824965",,"Electrónica","Universidad Tecnológica del Estado de Zacatecas","2018-06-25T00:00:00.000Z","1703152","ocds-0ud2q6-AA-932038961-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","55000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JESSICA GOMEZ SALCEDO, id=jessica-gomez-salcedo}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1824965","2018-06-06T15:51:00.000Z","2018-06-05T11:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco","IMPARTIR CAPACITACIÓN DE SOFTWARE ESPECIALIZADO","IMPARTIR CAPACITACIÓN DE SOFTWARE ESPECIALIZADO","11S245","FORT CALIDAD EN INST"
"2019-09-11T10:42:05.000Z","2018-06-12T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-12T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[CONSEJO DE ACREDITACION EN CIENCIAS ADMINISTRATIVAS, CONTABLES Y AFINES CACECA, A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478458]","[{address={countryName=México}, roles=supplier, name=CONSEJO DE ACREDITACION EN CIENCIAS ADMINISTRATIVAS, CONTABLES Y AFINES CACECA, A.C, details={type=company}, id=consejo-de-acreditacion-en-ciencias-administrativas-contables-y-afines-caceca-ac}]","Nacional","MXN","Recursos Materiales","AA-932038961-E14-2018-1828854","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[consejo-de-acreditacion-en-ciencias-administrativas-contables-y-afines-caceca-ac]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","EVALUACION Y ACREDITACION DEL PROGRAMA EDUICATIVO EN TECNICO SUPERIOR UNIVERSITARIO EN ADMINISTRACIÓN ANTE CACECA","[{id=compranet-1599767228359}]","932038961","false","Expirado","EVALUACION Y ACREDITACION DEL PROGRAMA EDUICATIVO EN TECNICO SUPERIOR UNIVERSITARIO EN ADMINISTRACIÓN ANTE CACECA","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1828854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478458}]","Zacatecas","RELATIVO A REALIZACIÓN DEL PROCESO DE ACREDITACIÓN DE PROGRAMAS ACADÉMICOS","1828854",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1708554","ocds-0ud2q6-AA-932038961-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","101125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSEJO DE ACREDITACION EN CIENCIAS ADMINISTRATIVAS, CONTABLES Y AFINES CACECA, A.C, id=consejo-de-acreditacion-en-ciencias-administrativas-contables-y-afines-caceca-ac}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101125","1828854","2018-06-11T15:43:00.000Z","2018-06-12T11:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","ACREDITACIÓN DEL PROGRAMA EDUCATIVO EN TÉCNICO SUPERIOR UNIVERSITARIO EN ADMINISTRACIÓN ANTE CACECA","ACREDITACIÓN DEL PROGRAMA EDUCATIVO EN TÉCNICO SUPERIOR UNIVERSITARIO EN ADMINISTRACIÓN ANTE CACECA","11S245","FORT CALIDAD EN INST"
"2019-01-24T01:16:35.000Z","2017-10-16T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283570]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Recursos Materiales","AA-932038961-E15-2017-1606378","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[multion-consulting-sa-de-cv]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","LICENCIAMIENTO MATHLAB","[{id=compranet-1620524637144}]","932038961","false","Expirado","LICENCIAMIENTO MATHLAB","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1606378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283570}]","Zacatecas","LICENCIAMIENTO DEL SOFTWARE ESPECIALIZADO DE CONTROL VisSIM Y MATHLAB","1606378","true","Electrónica","Universidad Tecnológica del Estado de Zacatecas","2017-12-31T00:00:00.000Z","1466161","ocds-0ud2q6-AA-932038961-E15-2017","false","[{amount={amount=88539, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","74386.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74386.6","1606378",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-11-20T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-20T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586735]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, additionalIdentifiers={legalName=FESTO PNEUMATIC SA, scheme=RFC, verified=1, id=FPN710301GQ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Recursos Materiales","AA-932038961-E22-2018-1962749","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[festo-pneumatic-sa]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","adquisición de equipo especializado en neumática e hidráulica","[{id=compranet-1599767228359}]","932038961","false","Expirado","adquisición de equipo especializado en neumática e hidráulica","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1962749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586735}]","Zacatecas","adquisición de equipo especializado en neumática e hidráulica","1962749",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-12-12T00:00:00.000Z","1824892","ocds-0ud2q6-AA-932038961-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","181033.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181033.29","1962749","2018-11-20T16:40:00.000Z","2018-11-20T17:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco","Adquisición de equipo especializado en neumática y electroneumática, hidráulica, electrohidraulica e hidráulica proporcional.","Adquisición de equipo especializado en neumática y electroneumática, hidráulica, electrohidraulica e hidráulica proporcional.","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-09-11T10:42:05.000Z","2018-11-20T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-20T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[TAQ SISTEMAS MEDICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587387]","[{identifier={legalName=TAQ SISTEMAS MEDICOS, scheme=RUPC, id=4047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAQ SISTEMAS MEDICOS, additionalIdentifiers={legalName=TAQ SISTEMAS MEDICOS, scheme=RFC, verified=1, id=TSM061013NR7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=taq-sistemas-medicos}]","Nacional","MXN","Recursos Materiales","AA-932038961-E25-2018-1963326","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[taq-sistemas-medicos]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","Adquisición e Instalación de Laboratorio de Primeros Auxilios","[{id=compranet-1599767228359}]","932038961","false","Expirado","Adquisición e Instalación de Laboratorio de Primeros Auxilios","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1963326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587387}]","Zacatecas","Adquisición e Instalación de Laboratorio de Primeros Auxilios","1963326",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-12-28T00:00:00.000Z","1825550","ocds-0ud2q6-AA-932038961-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","129046.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TAQ SISTEMAS MEDICOS, id=taq-sistemas-medicos}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129046.68","1963326","2018-11-21T14:56:00.000Z","2018-11-23T09:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco","Adquisición e Instalación de Laboratorio de Primeros Auxilios que costa de un sistema de entretenimiento maniquí para laboratorio de primeros auxilios, paquete de desfibrilador, bolsa válvula mascarilla adulto, bolsa válvula mascarilla neonato y bolsa valvula mascarilla neonato para rcp.","Adquisición e Instalación de Laboratorio de Primeros Auxilios que costa de un sistema de entretenimiento maniquí para laboratorio de primeros auxilios, paquete de desfibrilador, bolsa válvula mascarilla adulto, bolsa válvula mascarilla neonato y bolsa valvula mascarilla neonato para rcp.","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-09-11T10:42:05.000Z","2018-11-26T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-26T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[JOSE GUADALUPE HERNANDEZ REVELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589872]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE HERNANDEZ REVELES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-hernandez-reveles}]","Nacional","MXN","Recursos Materiales","AA-932038961-E27-2018-1965771","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[jose-guadalupe-hernandez-reveles]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","ADQUISICION MATERIAL DIDÁCTICO ACTIVIDADES DE TUTORÍA","[{id=compranet-1599767228359}]","932038961","false","Expirado","ADQUISICION MATERIAL DIDÁCTICO ACTIVIDADES DE TUTORÍA","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1965771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1965771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589872}]","Zacatecas","ADQUISICION MATERIAL DIDÁCTICO ACTIVIDADES DE TUTORÍA","1965771",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1827953","ocds-0ud2q6-AA-932038961-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE GUADALUPE HERNANDEZ REVELES, id=jose-guadalupe-hernandez-reveles}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1965771","2018-11-26T17:38:00.000Z","2018-11-26T18:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco",,,"11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-09-11T10:42:05.000Z","2018-11-28T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[XIMA INCUBADORA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591099]","[{address={countryName=México}, roles=supplier, name=XIMA INCUBADORA SC, additionalIdentifiers={legalName=XIMA INCUBADORA SC, scheme=RFC, verified=1, id=XIN160322GV7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=xima-incubadora-sc}]","Nacional","MXN","Recursos Materiales","AA-932038961-E29-2018-1967023","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[xima-incubadora-sc]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","capacitación en técnicas e instrumentos de evaluación","[{id=compranet-1599767228359}]","932038961","false","Expirado","capacitación en técnicas e instrumentos de evaluación","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1967023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591099}]","Zacatecas","capacitación en técnicas e instrumentos de evaluación","1967023",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1829109","ocds-0ud2q6-AA-932038961-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","30172.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=XIMA INCUBADORA SC, id=xima-incubadora-sc}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.42","1967023","2018-11-28T11:16:00.000Z","2018-11-28T11:20:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco","capacitación en técnicas e instrumentos de evaluación","capacitación en técnicas e instrumentos de evaluación","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:17:00.000Z","2016-12-05T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[JESUS LOPEZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023514]","[{address={countryName=México}, roles=supplier, name=JESUS LOPEZ VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-lopez-valdez}]","Nacional","MXN","Recursos Materiales","AA-932038961-E3-2016-1270762","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[jesus-lopez-valdez]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","SERVICIOS DE IMPERMEABILIZACION","[{id=compranet-1620524637144}]","932038961","false","Expirado","SERVICIOS DE IMPERMEABILIZACION","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1270762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023514}]","Zacatecas","SERVICIOS DE IMPERMEABILIZACION","1270762","true","Presencial","Universidad Tecnológica del Estado de Zacatecas","2016-12-06T00:00:00.000Z","1225323","ocds-0ud2q6-AA-932038961-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","73600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JESUS LOPEZ VALDEZ, id=jesus-lopez-valdez}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73600","1270762",,"2016-12-05T10:00:00.000Z",,,,,,
