"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2021-08-15T13:41:07.000Z","2020-04-24T13:04:00.000Z","2020-03-23T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-22T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[LUIS ANTONIO CERRO GARCIA]","https://sites.google.com/site/cnetuc/directorio","Gel antibacterial botella presentación de 4 litros","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836802]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO CERRO GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-cerro-garcia}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E2-2020-2298964","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[luis-antonio-cerro-garcia]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2020-03-21T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Material de limpieza COVID-19","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1629072000014}]","Art. 42 párrafo primero","009KCZ004","false","Expirado","Material de limpieza COVID-19","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2298964","MX-CPA","MXN","Gel antibacterial botella presentación de 4 litros","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2298964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836802}]","Material de limpieza COVID-19","2298964","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-04-16T00:00:00.000Z","2099582","ocds-0ud2q6-AA-009KCZ004-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","103001.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LUIS ANTONIO CERRO GARCIA, id=luis-antonio-cerro-garcia}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103001.47","2298964"
"2019-11-08T17:40:02.000Z",,"2012-04-18T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM",,"complete","[LUCASIAN LABS MEXICO SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172608]","[{address={countryName=México}, roles=supplier, name=LUCASIAN LABS MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lucasian-labs-mexico-sc}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-N79-2012-117058","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[lucasian-labs-mexico-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","2012-04-11T00:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DEL DIAGNÓSTICO TÉCNICO TRANSVERSAL DE LA PLATAFORMA SIGITEL","[{id=compranet-1620524637144}]",,"009KCZ002","false","Expirado","SERVICIO DEL DIAGNÓSTICO TÉCNICO TRANSVERSAL DE LA PLATAFORMA SIGITEL","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","117058","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172608}]","SERVICIO DEL DIAGNÓSTICO TÉCNICO TRANSVERSAL DE LA PLATAFORMA SIGITEL","117058",,"Presencial","Telecomunicaciones de México","2012-05-17T00:00:00.000Z","181025","ocds-0ud2q6-AA-009KCZ002-N79-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LUCASIAN LABS MEXICO SC, id=lucasian-labs-mexico-sc}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","117058","true"
"2019-11-08T17:40:02.000Z",,,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM",,"complete","[NAVI INTERNACIONAL S DE RL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175586]","[{address={countryName=México}, roles=supplier, name=NAVI INTERNACIONAL S DE RL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=navi-internacional-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-N8-2011-201608","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[navi-internacional-s-de-rl]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","2011-09-02T00:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]",,"009KCZ002","false","Terminado","MATERIALES Y UTILES DE OFICINA","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","201608","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175586}]","MATERIALES Y UTILES DE OFICINA","201608",,"Presencial","Telecomunicaciones de México","2011-09-16T00:00:00.000Z","66092","ocds-0ud2q6-AA-009KCZ002-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","474115.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=NAVI INTERNACIONAL S DE RL, id=navi-internacional-s-de-rl}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","474115.4","201608","true"
"2019-11-08T17:40:02.000Z",,"2011-09-26T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM",,"complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180838]","[{identifier={legalName=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, scheme=RUPC, id=7130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-N82-2011-58549","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","2011-09-23T00:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","CURSO ADMINISTRACIÓN DEL FLUJO DE EFECTIVO","[{id=compranet-1620524637144}]",,"009KCZ002","false","Expirado","CURSO ADMINISTRACIÓN DEL FLUJO DE EFECTIVO","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","58549","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180838}]","CURSO ADMINISTRACIÓN DEL FLUJO DE EFECTIVO","58549",,"Presencial","Telecomunicaciones de México","2011-10-17T00:00:00.000Z","96852","ocds-0ud2q6-AA-009KCZ002-N82-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13350","58549","true"
"2021-08-15T13:48:17.000Z","2019-08-23T13:26:00.000Z","2019-08-05T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-05T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[LUIS ANTONIO CERRO GARCIA]","https://sites.google.com/site/cnetuc/directorio","Refacciones y accesorios menores de equipo de transporte, adquisición de llantas para vehículos y motocicletas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1720878]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO CERRO GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-cerro-garcia}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E3-2019-2138515","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[luis-antonio-cerro-garcia]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2019-08-01T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Refacciones y accesorios menores de equipo de transporte","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1629072000014}]","Art. 42 párrafo primero","009KCZ004","false","Expirado","Refacciones y accesorios menores de equipo de transporte","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2138515","MX-CPA","MXN","Refacciones y accesorios menores de equipo de transporte, adquisición de llantas para vehículos y motocicletas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2138515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1720878}]","Refacciones y accesorios menores de equipo de transporte","2138515","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-04-16T00:00:00.000Z","1970812","ocds-0ud2q6-AA-009KCZ004-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","31914","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LUIS ANTONIO CERRO GARCIA, id=luis-antonio-cerro-garcia}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31914","2138515",
"2019-11-08T17:40:02.000Z",,"2012-04-19T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM",,"complete","[ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172758]","[{identifier={legalName=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV, scheme=RUPC, id=99231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-N83-2012-117181","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","2012-04-18T00:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","ADQUISICIÓN DE 327 GORRAS TIPOS BEISBOLISTA COLOR BLANCO","[{id=compranet-1620524637144}]",,"009KCZ002","false","Expirado","ADQUISICIÓN DE 327 GORRAS TIPOS BEISBOLISTA COLOR BLANCO","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","117181","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172758}]","ADQUISICIÓN DE 327 GORRAS TIPOS BEISBOLISTA COLOR BLANCO","117181",,"Presencial","Telecomunicaciones de México","2012-04-30T00:00:00.000Z","181234","ocds-0ud2q6-AA-009KCZ002-N83-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14551.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14551.5","117181","true"
"2019-01-24T01:17:00.000Z",,"2016-06-30T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[Tiempo y Diseño, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915242]","[{address={countryName=México}, roles=supplier, name=Tiempo y Diseño, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tiempo-y-diseno-sa-de-cv}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E4-2016-1137058","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[tiempo-y-diseno-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Ana Luisa Servín Cárdenas",,"ana-luisa-servin-cardenas","contract","Gerencia Regional Zona Centro","unidad-compradora","Adquisicion de bienes capitulo 2000","[{id=compranet-1620524637144}]",,"009KCZ004","false","Expirado","Adquisicion de bienes capitulo 2000","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","1137058","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915242}]","Adquisicion bienes capitulo 2000","1137058",,"Presencial","Telecomunicaciones de México","2016-12-31T00:00:00.000Z","1111675","ocds-0ud2q6-AA-009KCZ004-E4-2016","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","47202.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Tiempo y Diseño, S.A. de C.V., id=tiempo-y-diseno-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47202.33","1137058","true"
"2019-11-08T17:40:02.000Z",,"2011-09-30T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM",,"complete","[CPD CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178171]","[{address={countryName=México}, roles=supplier, name=CPD CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cpd-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-N85-2011-58915","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cpd-consultores-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","2011-09-30T00:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","ANALISIS DE CARGAS DE LAS SUBESTACIONES ELECTRICAS DE CONTEL Y CTO IZTAPALPA","[{id=compranet-1620524637144}]",,"009KCZ002","false","Expirado","ANALISIS DE CARGAS DE LAS SUBESTACIONES ELECTRICAS DE CONTEL Y CTO IZTAPALPA","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","58915","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178171}]","ANALISIS DE CARGAS DE LAS SUBESTACIONES ELECTRICAS DE CONTEL Y CTO IZTAPALPA","58915",,"Presencial","Telecomunicaciones de México","2011-11-05T00:00:00.000Z","97301","ocds-0ud2q6-AA-009KCZ002-N85-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CPD CONSULTORES SA DE CV, id=cpd-consultores-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","58915","true"
"2019-01-24T01:16:35.000Z",,"2017-06-14T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[Jonathan Hellwing Guerra]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190028]","[{address={countryName=México}, roles=supplier, name=Jonathan Hellwing Guerra, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jonathan-hellwing-guerra}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E4-2017-1477881","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[jonathan-hellwing-guerra]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Ana Luisa Servín Cárdenas",,"ana-luisa-servin-cardenas","contract","Gerencia Regional Zona Centro","unidad-compradora","Adquisición de refacciones y accesorios menores de equipo de transporte","[{id=compranet-1620524637144}]",,"009KCZ004","false","Expirado","Adquisición de refacciones y accesorios menores de equipo de transporte","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","1477881","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190028}]","Adquisición de refacciones y accesorios menores de equipo de transporte","1477881",,"Presencial","Telecomunicaciones de México","2017-12-31T00:00:00.000Z","1406118","ocds-0ud2q6-AA-009KCZ004-E4-2017","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","25838.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Jonathan Hellwing Guerra, id=jonathan-hellwing-guerra}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25838.9","1477881","true"
"2019-11-08T17:40:02.000Z",,"2011-09-30T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM",,"complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178137]","[{identifier={legalName=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, scheme=RUPC, id=39856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-nacional-de-administracion-publica}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-N87-2011-58953","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[instituto-nacional-de-administracion-publica]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","2011-07-19T00:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","PROGRAMA DE APOYO PARA LA ARMONIZACIÓN CONTABLE PARA 5 FUNCIONARIOS","[{id=compranet-1620524637144}]",,"009KCZ002","false","Expirado","PROGRAMA DE APOYO PARA LA ARMONIZACIÓN CONTABLE PARA 5 FUNCIONARIOS","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","58953","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178137}]","PROGRAMA DE APOYO PARA LA ARMONIZACIÓN CONTABLE PARA 5 FUNCIONARIOS","58953",,"Presencial","Telecomunicaciones de México","2011-12-09T00:00:00.000Z","97346","ocds-0ud2q6-AA-009KCZ002-N87-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, id=instituto-nacional-de-administracion-publica}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148500","58953","true"
"2022-01-06T16:48:39.000Z","2021-05-07T14:44:00.000Z","2021-04-12T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-12T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[VICTOR ARIZMENDI EZQUIVEL]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento y Conservación de Mobiliario y Equipo de Administración (Mantenimiento a cajas fuertes)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982723]","[{address={countryName=México}, roles=supplier, name=VICTOR ARIZMENDI EZQUIVEL, details={type=person}, id=victor-arizmendi-ezquivel}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E4-2021-2502176","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[victor-arizmendi-ezquivel]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2021-03-29T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Mantenimiento a cajas fuertes","[{id=compranet-1621166400030}, {id=compranet-1629072000014}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","009KCZ004","false","Expirado","Mantenimiento a cajas fuertes","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2502176","MX-CPA","MXN","Mantenimiento y Conservación de Mobiliario y Equipo de Administración (Mantenimiento a cajas fuertes)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2502176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982723}]","Mantenimiento a cajas fuertes","2502176","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-12-31T00:00:00.000Z","2265036","ocds-0ud2q6-AA-009KCZ004-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","35344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=VICTOR ARIZMENDI EZQUIVEL, id=victor-arizmendi-ezquivel}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35344.83","2502176",
