"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Puebla","active","complete","[RIVERA APIZACO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00016059-001-04&p_CveDep=00016&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RIVERA APIZACO S.A. DE C.V, details={type=company}, id=rivera-apizaco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Puebla","00016059-001-04-LPN 00016059-001-04","[contract]","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","[rivera-apizaco-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Puebla","unidad-compradora","Adquisición de un vehículo 4x4 todo terreno","[{id=compranet3-1620530467436}]","16059","Adquisición de un vehículo 4x4 todo terreno","open","institution","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Puebla","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","LPN 00016059-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00016059-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00016059-001-04&p_CveDep=00016&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de un vehículo 4x4 todo terreno","LPN 00016059-001-04","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016059-001-04","ocds-0ud2q6-00016059-001-04","173286.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA APIZACO S.A. DE C.V, id=rivera-apizaco-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173286.32","LPN 00016059-001-04"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Puebla","active","complete","[PROYECTOS,DISEÑOS Y MANTENIMIENTO PUEBLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00016059-01-06&p_CveDep=00016&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS,DISEÑOS Y MANTENIMIENTO PUEBLA S.A. DE C.V., details={type=company}, id=proyectosdisenos-y-mantenimiento-puebla-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Puebla","00016059-001-05-LPN 00016059-01-06","[contract]","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","[proyectosdisenos-y-mantenimiento-puebla-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Puebla","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","16059","CONTRATACION DE SERVICIO DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Puebla","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","LPN 00016059-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00016059-01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00016059-01-06&p_CveDep=00016&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE SERVICIO DE LIMPIEZA","LPN 00016059-01-06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016059-001-05","ocds-0ud2q6-00016059-001-05","68376.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS,DISEÑOS Y MANTENIMIENTO PUEBLA S.A. DE C.V., id=proyectosdisenos-y-mantenimiento-puebla-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68376.24","LPN 00016059-01-06"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Puebla","active","complete","[SERVICIO Y SISTEMAS DE LIMPIEZA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESAI0032007&p_CveDep=00016&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO Y SISTEMAS DE LIMPIEZA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=servicio-y-sistemas-de-limpieza-especializada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Puebla","00016059-001-07-PUESAI0032007","[contract]","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","[servicio-y-sistemas-de-limpieza-especializada-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Puebla","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","16059","SERVICIO DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Puebla","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","PUESAI0032007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUESAI0032007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESAI0032007&p_CveDep=00016&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LIMPIEZA","PUESAI0032007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016059-001-07","ocds-0ud2q6-00016059-001-07","55200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO Y SISTEMAS DE LIMPIEZA ESPECIALIZADA, S.A. DE C.V., id=servicio-y-sistemas-de-limpieza-especializada-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55200","PUESAI0032007"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Puebla","active","complete","[SERVICIO Y SISTEMAS DE LIMPIEZA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUE-SAI-02/2008&p_CveDep=00016&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO Y SISTEMAS DE LIMPIEZA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=servicio-y-sistemas-de-limpieza-especializada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Puebla","00016059-001-08-PUE-SAI-02/2008","[contract]","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","[servicio-y-sistemas-de-limpieza-especializada-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Puebla","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","16059","Servicio de Limpieza","open","institution","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Puebla","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","PUE-SAI-02/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-SAI-02/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUE-SAI-02/2008&p_CveDep=00016&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza","PUE-SAI-02/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016059-001-08","ocds-0ud2q6-00016059-001-08","72100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO Y SISTEMAS DE LIMPIEZA ESPECIALIZADA, S.A. DE C.V., id=servicio-y-sistemas-de-limpieza-especializada-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72100","PUE-SAI-02/2008"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Puebla","active","complete","[DOCUPUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=59&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ICTP/SAI/PUE/01/2005&vv_provsino=0]","[{roles=supplier, name=DOCUPUEBLA SA DE CV, details={type=company}, id=docupuebla-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Puebla","00016059-002-05-ICTP/SAI/PUE/01/2005","[contract]","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","[docupuebla-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Puebla","unidad-compradora","Fotocopiadora","[{id=compranet3-1620530467436}]","16059","Fotocopiadora","limited","institution","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Puebla","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","ICTP/SAI/PUE/01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICTP/SAI/PUE/01/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=59&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ICTP/SAI/PUE/01/2005&vv_provsino=0}]","Fotocopiadora","ICTP/SAI/PUE/01/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016059-002-05","ocds-0ud2q6-00016059-002-05","60989","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUPUEBLA SA DE CV, id=docupuebla-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60989","ICTP/SAI/PUE/01/2005"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Puebla","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESAI0042007&p_CveDep=00016&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Puebla","00016059-002-07-PUESAI0042007","[contract]","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Puebla","unidad-compradora","Material y utiles de oficina y de impresiýn","[{id=compranet3-1620530467436}]","16059","Material y utiles de oficina y de impresiýn","open","institution","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Puebla","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","PUESAI0042007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUESAI0042007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESAI0042007&p_CveDep=00016&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Material y utiles de oficina y de impresiýn","PUESAI0042007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016059-002-07","ocds-0ud2q6-00016059-002-07","23970.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., id=suministros-y-consumibles-empresariales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23970.17","PUESAI0042007"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Puebla","active","complete","[ZIMAGO COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/2008&p_CveDep=00016&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZIMAGO COMPUTACION, S.A. DE C.V., details={type=company}, id=zimago-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Puebla","00016059-002-08-39479","[contract]","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","[zimago-computacion-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Puebla","unidad-compradora","Consumibles para Equipo de Computo y Material y ýtiles de Oficina","[{id=compranet3-1620530467436}]","16059","Consumibles para Equipo de Computo y Material y ýtiles de Oficina","open","institution","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Puebla","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","39479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39479-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/2008&p_CveDep=00016&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Consumibles para Equipo de Computo y Material y ýtiles de Oficina","39479","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016059-002-08","ocds-0ud2q6-00016059-002-08","48534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZIMAGO COMPUTACION, S.A. DE C.V., id=zimago-computacion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48534","39479"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Puebla","active","complete","[ALVAREZ AGUILAR ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=59&NumInv=0003&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ALVAREZ AGUILAR ARQUITECTOS SA DE CV, details={type=company}, id=alvarez-aguilar-arquitectos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Puebla","00016059-003-05-ICTP/PUE/01/2005","[contract]","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","[alvarez-aguilar-arquitectos-sa-de-cv]","works","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Puebla","unidad-compradora","Construcciýn de almacýn","[{id=compranet3-1620530467436}]","16059","Construcciýn de almacýn","limited","institution","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Puebla","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","ICTP/PUE/01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICTP/PUE/01/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=59&NumInv=0003&AnoInv=2005&TipInv=R}]","Construcciýn de almacýn","ICTP/PUE/01/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016059-003-05","ocds-0ud2q6-00016059-003-05","58777.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAREZ AGUILAR ARQUITECTOS SA DE CV, id=alvarez-aguilar-arquitectos-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58777.82","ICTP/PUE/01/2005"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Puebla","active","complete","[JOSE IGNACIO HERRERA MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/2007&p_CveDep=00016&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE IGNACIO HERRERA MORA, details={type=person}, id=jose-ignacio-herrera-mora}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Puebla","00016059-003-07-39114","[contract]","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","[jose-ignacio-herrera-mora]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Puebla","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","16059","Adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Puebla","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","39114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/2007&p_CveDep=00016&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","39114","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016059-003-07","ocds-0ud2q6-00016059-003-07","61991","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE IGNACIO HERRERA MORA, id=jose-ignacio-herrera-mora}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61991","39114"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Puebla","active","complete","[CENTRO DE ACOPIO MULTIPLE INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/2007&p_CveDep=00016&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE ACOPIO MULTIPLE INTERNACIONAL SA DE CV, details={type=company}, id=centro-de-acopio-multiple-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Puebla","00016059-003-07-39142","[contract]","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","[centro-de-acopio-multiple-internacional-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Puebla","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","16059","Adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Puebla","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","39142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/2007&p_CveDep=00016&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","39142","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016059-003-07","ocds-0ud2q6-00016059-003-07","53124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ACOPIO MULTIPLE INTERNACIONAL SA DE CV, id=centro-de-acopio-multiple-internacional-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53124","39142"
