"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-05-06T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[AP&H COMMUNICATION GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863116]","[{identifier={legalName=AP&H COMMUNICATION GROUP SA DE CV, scheme=RUPC, id=168609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AP&H COMMUNICATION GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ap&h-communication-group-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E67-2016-1074179","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ap&h-communication-group-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de exhibición de mensajes publicitarios en interiores del metrobus, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de exhibición de mensajes publicitarios en interiores del metrobus, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1074179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863116}]","Servicio de exhibición de mensajes publicitarios en interiores del metrobus.","1074179","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1061335","ocds-0ud2q6-AA-006HJY001-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","1759094.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=AP&H COMMUNICATION GROUP SA DE CV, id=ap&h-communication-group-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1759094.53","1074179"
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[GRUPO RADIO CENTRO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239123]","[{identifier={legalName=GRUPO RADIO CENTRO S A B DE C V, scheme=RUPC, id=541621, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RADIO CENTRO S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-radio-centro-sab-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E67-2017-1539915","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-radio-centro-sab-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en radio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1539915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239123}]","Servicio de transmisión de mensajes publicitarios en radio","1539915","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1440258","ocds-0ud2q6-AA-006HJY001-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","4137930.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO RADIO CENTRO S A B DE C V, id=grupo-radio-centro-sab-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4137930.9","1539915","true"
"2019-09-11T10:42:05.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[LIBERTAS COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489154]","[{identifier={legalName=LIBERTAS COMUNICACION SA DE CV, scheme=RUPC, id=55583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBERTAS COMUNICACION SA DE CV, additionalIdentifiers={legalName=LIBERTAS COMUNICACION SA DE CV, scheme=RFC, verified=1, id=LCO9403015K4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libertas-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E67-2018-1837907","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[libertas-comunicacion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1837907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1837907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489154}]","Servicio de transmisión de mensajes publicitarios en radio","1837907",,"Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1716782","ocds-0ud2q6-AA-006HJY001-E67-2018","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=LIBERTAS COMUNICACION SA DE CV, id=libertas-comunicacion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1837907",,"2018-06-21T11:47:00.000Z",,"Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-06-17T23:00:00.000Z","Art. 41 fr. I","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[GRUPO RADIO ALEGRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238458]","[{identifier={legalName=GRUPO RADIO ALEGRIA SA DE CV, scheme=RUPC, id=24151, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RADIO ALEGRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-radio-alegria-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E68-2017-1539193","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-radio-alegria-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en radio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1539193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238458}]","Servicio de transmisión de mensajes publicitarios en radio","1539193","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1440251","ocds-0ud2q6-AA-006HJY001-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO RADIO ALEGRIA SA DE CV, id=grupo-radio-alegria-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1539193",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[VEGA SERVICIOS ESPECIALIZADOS DE COMUNICACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489035]","[{address={countryName=México}, roles=supplier, name=VEGA SERVICIOS ESPECIALIZADOS DE COMUNICACION INTEGRAL SA DE CV, additionalIdentifiers={legalName=VEGA SERVICIOS ESPECIALIZADOS DE COMUNICACION INTEGRAL SA DE CV, scheme=RFC, verified=1, id=VSE121218AT1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vega-servicios-especializados-de-comunicacion-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E68-2018-1837747","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[vega-servicios-especializados-de-comunicacion-integral-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1837747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1837747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489035}]","Servicio de transmisión de mensajes publicitarios en radio","1837747",,"Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1716826","ocds-0ud2q6-AA-006HJY001-E68-2018","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=VEGA SERVICIOS ESPECIALIZADOS DE COMUNICACION INTEGRAL SA DE CV, id=vega-servicios-especializados-de-comunicacion-integral-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1837747",,"2018-06-21T10:53:00.000Z",,"Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-06-17T23:00:00.000Z","Art. 41 fr. I","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[GRUPO DE RADIODIFUSORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239067]","[{identifier={legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RUPC, id=25634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE RADIODIFUSORAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E69-2017-1539244","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio de transmisión de mensajes publicitarios en radio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1539244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239067}]","Servicio de transmisión de mensajes publicitarios en radio","1539244","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1440244","ocds-0ud2q6-AA-006HJY001-E69-2017","false","[{}]","05. Adjudicación Directa LAASSP","6941465.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO DE RADIODIFUSORAS SA DE CV, id=grupo-de-radiodifusoras-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6941465.52","1539244","true",,,,,,,
"2019-09-11T10:42:05.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488912]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=UPN830920KC4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E69-2018-1837548","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en medios impresos para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de publicidad en medios impresos para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1837548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1837548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488912}]","Servicio de publicidad en medios impresos","1837548",,"Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1716981","ocds-0ud2q6-AA-006HJY001-E69-2018","false","[{}]","05. Adjudicación Directa LAASSP","2.586206896E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.586206896E7","1837548",,"2018-06-21T09:50:00.000Z",,"Servicio de publicidad en medios impresos para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-06-17T23:00:00.000Z","Art. 41 fr. I","Servicio de publicidad en medios impresos para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[AUTOBUSES ESTRELLA BLANCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807621]","[{identifier={legalName=AUTOBUSES ESTRELLA BLANCA SA DE CV, scheme=RUPC, id=42516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOBUSES ESTRELLA BLANCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E7-2016-1067904","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[autobuses-estrella-blanca-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","CONTRATO PARA EL SERVICIO DE MENSAJERIA Y PAQUETERIA","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","CONTRATO PARA EL SERVICIO DE MENSAJERIA Y PAQUETERIA","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1067904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807621}]","Servicio de mensajeria y paqueteria","1067904","true","Mixta","Pronósticos para la Asistencia Pública","2017-02-28T00:00:00.000Z","1005617","ocds-0ud2q6-AA-006HJY001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","481140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=AUTOBUSES ESTRELLA BLANCA SA DE CV, id=autobuses-estrella-blanca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","481140","1067904","true","2016-02-23T12:39:00.000Z",,,"2016-02-26T10:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2017-02-16T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[IGT MÉXICO LOTTERY S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066530]","[{address={countryName=México}, roles=supplier, name=IGT MÉXICO LOTTERY S. DE R.L. DE C.V., details={type=company}, id=igt-mexico-lottery-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E7-2017-1329857","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[igt-mexico-lottery-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","CONTRATO PARA EL SERVICIO INTEGRAL PARA EL CALCULO DE MOMIOS Y MANEJO DE RIESGO PARA EL CONCURSO DE MI PROGOL DE PAP","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","CONTRATO PARA EL SERVICIO INTEGRAL PARA EL CALCULO DE MOMIOS Y MANEJO DE RIESGO PARA EL CONCURSO DE MI PROGOL DE PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1329857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066530}]","Servicio Integral para el Cálculo de Momios y Manejo de Riesgo para el Concurso","1329857",,"Electrónica","Pronósticos para la Asistencia Pública","2018-02-28T00:00:00.000Z","1272287","ocds-0ud2q6-AA-006HJY001-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","15960000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IGT MÉXICO LOTTERY S. DE R.L. DE C.V., id=igt-mexico-lottery-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15960000","1329857","true","2017-02-13T17:29:00.000Z",,"SERVICIO INTEGRAL PARA EL CÁLCULO DE MOMIOS Y MANEJO DE RIESGO PARA EL CONCURSO DE MI PROGOL DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","2017-02-08T20:00:00.000Z","Art. 41 fr. I","SERVICIO INTEGRAL PARA EL CÁLCULO DE MOMIOS Y MANEJO DE RIESGO PARA EL CONCURSO DE MI PROGOL DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[GRUPO MEDIA GAXER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365668]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDIA GAXER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-media-gaxer-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E7-2018-1688127","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-media-gaxer-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MENSAJES PUBLICITARIOS EN CENTROS COMERCIALES","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE MENSAJES PUBLICITARIOS EN CENTROS COMERCIALES","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1688127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365668}]","SERVICIO DE MENSAJES PUBLICITARIOS EN CENTROS COMERCIALES","1688127","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1554654","ocds-0ud2q6-AA-006HJY001-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO MEDIA GAXER SA DE CV, id=grupo-media-gaxer-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1688127",,,,,,,,
