"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Michoacán","2022-03-12T20:57:34.046Z","2","8.334398823000002E7","[{id=compranet}]","[city]","37","mx-mic-maravatio","0","[{id=compranet-1620524637144}]","mx-mic","Maravatío","0","mx-mic-maravatio"
"Veracruz","2022-03-12T20:57:34.482Z","2","4.48431691244E7","[{id=compranet}]","[city]","10","mx-ver-medellin","0","[{id=compranet-1599767228359}]","mx-ver","Medellín","0","mx-ver-medellin"
"Puebla","2022-03-12T20:57:33.938Z","2","1.5974272989999992E8","[{id=compranet}]","[city]","137","mx-pue-amozoc","0","[{id=compranet-1620524637144}]","mx-pue","Amozoc","0","mx-pue-amozoc"
"Zacatecas","2022-03-12T20:57:34.030Z","2","5.814786351099999E8","[{id=compranet}]","[city]","120","mx-zac-villa-de-cos","0","[{id=compranet-1620524637144}]","mx-zac","Villa de Cos","0","mx-zac-villa-de-cos"
"Puebla","2022-03-12T20:57:33.929Z","2","1.342506607E7","[{id=compranet}]","[city]","7","mx-pue-san-jose-chiapa","0","[{id=compranet-1620524637144}]","mx-pue","San José Chiapa","0","mx-pue-san-jose-chiapa"
"Michoacán","2022-03-12T20:57:33.921Z","6","3.95891643787E8","[{id=compranet}]","[city]","227","mx-mic-la-piedad","0","[{id=compranet-1620524637144}]","mx-mic","La Piedad","0","mx-mic-la-piedad"
"Tlaxcala","2022-03-12T20:57:33.965Z","2","5050127.66","[{id=compranet}]","[city]","8","mx-tla-atltzayanca","0","[{id=compranet-1620524637144}]","mx-tla","Atltzayanca","0","mx-tla-atltzayanca"
"Colima","2022-03-12T20:57:33.929Z","8","1.7517015483E8","[{id=compranet}]","[city]","109","mx-col-manzanillo","0","[{id=compranet-1620524637144}]","mx-col","Manzanillo","0","mx-col-manzanillo"
"Hidalgo","2022-03-12T20:57:34.228Z","2","2.6420386740000002E7","[{id=compranet}]","[city]","3","mx-hid-zempoala","0","[{id=compranet-1620524637144}]","mx-hid","Zempoala","0","mx-hid-zempoala"
"Sonora","2022-03-12T20:57:34.156Z","2","7028815.589999999","[{id=compranet}]","[city]","8","mx-son-arizpe","0","[{id=compranet-1620524637144}]","mx-son","Arizpe","0","mx-son-arizpe"
"Sonora","2022-03-12T20:57:33.884Z","3","2.2024630792399993E9","[{id=compranet}]","[city]","394","mx-son-cajeme","0","[{id=compranet-1620524637144}]","mx-son","Cajeme","0","mx-son-cajeme"
"Puebla","2022-03-12T20:57:34.020Z","2","2.87017570688E8","[{id=compranet}, {id=compranet3}]","[city]","148","mx-pue-atempan","0","[{id=compranet-1620524637144}]","mx-pue","Atempan","0","mx-pue-atempan"
"Hidalgo","2022-03-12T20:57:34.101Z","3","1.5440464910999995E8","[{id=compranet}]","[city]","73","mx-hid-ixmiquilpan","0","[{id=compranet-1620524637144}]","mx-hid","Ixmiquilpan","0","mx-hid-ixmiquilpan"
"Puebla","2022-03-12T20:57:34.056Z","2","3.2562761261E7","[{id=compranet}]","[city]","22","mx-pue-san-pablo-anicano","0","[{id=compranet-1620524637144}]","mx-pue","San Pablo Anicano","0","mx-pue-san-pablo-anicano"
"Nuevo León","2022-03-12T20:57:33.927Z","3","2.182090761590001E8","[{id=compranet}]","[city]","91","mx-nle-juarez","0","[{id=compranet-1620524637144}]","mx-nle","Juárez","0","mx-nle-juarez"
"Quintana Roo","2022-03-12T20:57:33.914Z","2","2.3990571946099994E8","[{id=compranet}]","[city]","261","mx-roo-cozumel","0","[{id=compranet-1620524637144}]","mx-roo","Cozumel","0","mx-roo-cozumel"
"Jalisco","2022-03-12T20:57:34.060Z","2","4.028039309730001E7","[{id=compranet}]","[city]","35","mx-jal-san-ignacio-cerro-gordo","0","[{id=compranet-1620524637144}]","mx-jal","San Ignacio Cerro Gordo","0","mx-jal-san-ignacio-cerro-gordo"
"Michoacán","2022-03-12T20:57:33.975Z","2","3.84180477E7","[{id=compranet}]","[city]","15","mx-mic-marcos-castellanos","0","[{id=compranet-1620524637144}]","mx-mic","Marcos Castellanos","0","mx-mic-marcos-castellanos"
"Tamaulipas","2022-03-12T20:57:34.310Z","2","7319460.099999999","[{id=compranet}]","[city]","17","mx-tam-llera","0","[{id=compranet-1620524637144}]","mx-tam","Llera","0","mx-tam-llera"
"Coahuila","2022-03-12T20:57:33.926Z","3","1.7451299518400005E8","[{id=compranet}]","[city]","109","mx-coa-monclova","0","[{id=compranet-1620524637144}]","mx-coa","Monclova","0","mx-coa-monclova"
"Puebla","2022-03-12T20:57:33.926Z","3","2.5511843680299997E8","[{id=compranet}]","[city]","279","mx-pue-huejotzingo","0","[{id=compranet-1620524637144}]","mx-pue","Huejotzingo","0","mx-pue-huejotzingo"
"Quintana Roo","2022-03-12T20:57:34.024Z","3","3.2422260437700003E8","[{id=compranet}]","[city]","78","mx-roo-isla-mujeres","0","[{id=compranet-1620524637144}]","mx-roo","Isla Mujeres","0","mx-roo-isla-mujeres"
"Sonora","2022-03-12T20:57:34.404Z","2","6590946.609999999","[{id=compranet}]","[city]","5","mx-son-onavas","0","[{id=compranet-1620524637144}]","mx-son","Onavas","0","mx-son-onavas"
"Zacatecas","2022-03-12T20:57:34.069Z","2","1.4266980919999998E7","[{id=compranet}]","[city]","30","mx-zac-vetagrande","0","[{id=compranet-1620524637144}]","mx-zac","Vetagrande","0","mx-zac-vetagrande"
"Tlaxcala","2022-03-12T20:57:33.933Z","2","3.5473782668E7","[{id=compranet}]","[city]","46","mx-tla-tetla-de-la-solidaridad","0","[{id=compranet-1620524637144}]","mx-tla","Tetla de la Solidaridad","0","mx-tla-tetla-de-la-solidaridad"
"Ciudad de México","2022-03-12T20:57:34.107Z","2","212267769","[{id=compranet}]","[city]","35","mx-cmx-cuajimalpa-de-morelos","0","[{id=compranet-1620524637144}]","mx-cmx","Cuajimalpa de Morelos","0","mx-cmx-cuajimalpa-de-morelos"
"Puebla","2022-03-12T20:57:33.927Z","3","1.194515214992E8","[{id=compranet}]","[city]","98","mx-pue-xicotepec","0","[{id=compranet-1620524637144}]","mx-pue","Xicotepec","0","mx-pue-xicotepec"
"Chihuahua","2022-03-12T20:57:34.121Z","2","1.2774158183000004E8","[{id=compranet}]","[city]","41","mx-chh-hidalgo-del-parral","0","[{id=compranet-1620524637144}]","mx-chh","Hidalgo del Parral","0","mx-chh-hidalgo-del-parral"
"Puebla","2022-03-12T20:57:34.082Z","2","1.0691258069999998E7","[{id=compranet}]","[city]","6","mx-pue-teopantlan","0","[{id=compranet-1620524637144}]","mx-pue","Teopantlán","0","mx-pue-teopantlan"
"Estado de México","2022-03-12T20:57:34.016Z","6","2.7281566523E8","[{id=compranet}]","[city]","65","mx-mex-ecatepec-de-morelos","0","[{id=compranet-1620524637144}]","mx-mex","Ecatepec de Morelos","0","mx-mex-ecatepec-de-morelos"
"Sonora","2022-03-12T20:57:34.344Z","2","1301353.3","[{id=compranet}]","[city]","2","mx-son-villa-pesqueira","0","[{id=compranet-1620524637144}]","mx-son","Villa Pesqueira","0","mx-son-villa-pesqueira"
"Sinaloa","2022-03-12T20:57:33.937Z","5","7.222264431399995E8","[{id=compranet}]","[city]","300","mx-sin-guasave","0","[{id=compranet-1620524637144}]","mx-sin","Guasave","0","mx-sin-guasave"
"Puebla","2022-03-12T20:57:33.901Z","2","4.849341468000001E7","[{id=compranet}]","[city]","38","mx-pue-zinacatepec","0","[{id=compranet-1620524637144}]","mx-pue","Zinacatepec","0","mx-pue-zinacatepec"
"Coahuila","2022-03-12T20:57:34.451Z","2","8361568.03","[{id=compranet}]","[city]","1","mx-coa-francisco-i-madero","0","[{id=compranet-1620524637144}]","mx-coa","Francisco I. Madero","0","mx-coa-francisco-i-madero"
"Estado de México","2022-03-12T20:57:33.924Z","4","7.468639637730008E8","[{id=compranet}]","[city]","640","mx-mex-valle-de-chalco-solidaridad","0","[{id=compranet-1620524637144}]","mx-mex","Valle de Chalco Solidaridad","0","mx-mex-valle-de-chalco-solidaridad"
"Oaxaca","2022-03-12T20:57:34.487Z","2","1068799.68","[{id=compranet}]","[city]","3","mx-oax-tamazulapam-del-espiritu-santo","0","[{id=compranet-1599767228359}]","mx-oax","Tamazulápam del Espíritu Santo","0","mx-oax-tamazulapam-del-espiritu-santo"
"Chihuahua","2022-03-12T20:57:34.499Z","3","4.2228890059999995E7","[{id=compranet}]","[city]","6","mx-chh-morelos","0","[{id=compranet-1599767228359}]","mx-chh","Morelos","0","mx-chh-morelos"
"Puebla","2022-03-12T20:57:34.045Z","2","1.0055390211000001E7","[{id=compranet}]","[city]","19","mx-pue-soltepec","0","[{id=compranet-1620524637144}]","mx-pue","Soltepec","0","mx-pue-soltepec"
"Sonora","2022-03-12T20:57:34.325Z","2","1323760","[{id=compranet}]","[city]","2","mx-son-san-miguel-de-horcasitas","0","[{id=compranet-1620524637144}]","mx-son","San Miguel de Horcasitas","0","mx-son-san-miguel-de-horcasitas"
"Guanajuato","2022-03-12T20:57:33.882Z","2","2.4380829507E8","[{id=compranet}]","[city]","148","mx-gua-apaseo-el-alto","0","[{id=compranet-1620524637144}]","mx-gua","Apaseo el Alto","0","mx-gua-apaseo-el-alto"
"Puebla","2022-03-12T20:57:33.918Z","7","2.0806733348099995E8","[{id=compranet}]","[city]","281","mx-pue-san-martin-texmelucan","0","[{id=compranet-1620524637144}]","mx-pue","San Martín Texmelucan","0","mx-pue-san-martin-texmelucan"
"Colima","2022-03-12T20:57:34.389Z","5","4.465950217E7","[{id=compranet}]","[city]","20","mx-col-comala","0","[{id=compranet-1620524637144}]","mx-col","Comala","0","mx-col-comala"
"Aguascalientes","2022-03-12T20:57:33.931Z","5","2.9801390009999998E7","[{id=compranet}]","[city]","38","mx-agu-jesus-maria","0","[{id=compranet-1620524637144}]","mx-agu","Jesús María","0","mx-agu-jesus-maria"
"Estado de México","2022-03-12T20:57:34.061Z","2","2.7983894959999993E7","[{id=compranet}]","[city]","22","mx-mex-san-mateo-atenco","0","[{id=compranet-1620524637144}]","mx-mex","San Mateo Atenco","0","mx-mex-san-mateo-atenco"
"Tamaulipas","2022-03-12T20:57:33.917Z","3","2.3347951731000003E8","[{id=compranet}]","[city]","118","mx-tam-ciudad-madero","0","[{id=compranet-1620524637144}]","mx-tam","Ciudad Madero","0","mx-tam-ciudad-madero"
"Oaxaca","2022-03-12T20:57:34.506Z","2","6317442.92","[{id=compranet}]","[city]","3","mx-oax-santiago-matatlan","0","[{id=compranet-1599767228359}]","mx-oax","Santiago Matatlán","0","mx-oax-santiago-matatlan"
"Tlaxcala","2022-03-12T20:57:34.125Z","2","6586086.32","[{id=compranet}]","[city]","3","mx-tla-totolac","0","[{id=compranet-1620524637144}]","mx-tla","Totolac","0","mx-tla-totolac"
"Guanajuato","2022-03-12T20:57:33.922Z","6","2.4787171098999986E8","[{id=compranet}]","[city]","120","mx-gua-moroleon","0","[{id=compranet-1620524637144}]","mx-gua","Moroleón","0","mx-gua-moroleon"
"Hidalgo","2022-03-12T20:57:34.390Z","2","2134120.935","[{id=compranet}]","[city]","4","mx-hid-atitalaquia","0","[{id=compranet-1620524637144}]","mx-hid","Atitalaquia","0","mx-hid-atitalaquia"
"Tamaulipas","2022-03-12T20:57:33.938Z","2","8.289827968800001E8","[{id=compranet}]","[city]","381","mx-tam-tampico","0","[{id=compranet-1620524637144}]","mx-tam","Tampico","0","mx-tam-tampico"
"Guerrero","2022-03-12T20:57:34.416Z","2","2.982558253E7","[{id=compranet}]","[city]","5","mx-gro-tixtla-de-guerrero","0","[{id=compranet-1620524637144}]","mx-gro","Tixtla de Guerrero","0","mx-gro-tixtla-de-guerrero"
"Puebla","2022-03-12T20:57:34.109Z","2","4.951530956E7","[{id=compranet}]","[city]","10","mx-pue-coxcatlan","0","[{id=compranet-1620524637144}]","mx-pue","Coxcatlán","0","mx-pue-coxcatlan"
"Chiapas","2022-03-12T20:57:33.957Z","3","8.551316522220002E7","[{id=compranet}]","[city]","55","mx-chp-palenque","0","[{id=compranet-1620524637144}]","mx-chp","Palenque","0","mx-chp-palenque"
"Oaxaca","2022-03-12T20:57:34.500Z",,"134448.28","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1618437772132}]","mx-oax","San Pablo Coatlán","0","mx-oax-san-pablo-coatlan"
"Estado de México","2022-03-12T20:57:34.056Z","2","2.5647439840000004E7","[{id=compranet}]","[city]","16","mx-mex-tultepec","0","[{id=compranet-1620524637144}]","mx-mex","Tultepec","0","mx-mex-tultepec"
"Quintana Roo","2022-03-12T20:57:33.910Z","2","1.8484660288E8","[{id=compranet}]","[city]","112","mx-roo-bacalar","0","[{id=compranet-1620524637144}]","mx-roo","Bacalar","0","mx-roo-bacalar"
"Campeche","2022-03-12T20:57:33.944Z","4","9.479394753269999E8","[{id=compranet}, {id=pot}]","[city]","249","mx-cam-campeche","0","[{id=compranet-1620524637144}]","mx-cam","Campeche","0","mx-cam-campeche"
"Guanajuato","2022-03-12T20:57:33.885Z","8","1.23132827355E9","[{id=compranet}]","[city]","126","mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional","0","[{id=compranet-1620524637144}]","mx-gua","Dolores Hidalgo Cuna de la Independencia Nacional","0","mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional"
"Quintana Roo","2022-03-12T20:57:33.922Z","3","1.999142654939999E9","[{id=compranet}]","[city]","645","mx-roo-solidaridad","0","[{id=compranet-1620524637144}]","mx-roo","Solidaridad","0","mx-roo-solidaridad"
"Puebla","2022-03-12T20:57:34.228Z","2","3.943797351E7","[{id=compranet}]","[city]","22","mx-pue-tepeyahualco","0","[{id=compranet-1620524637144}]","mx-pue","Tepeyahualco","0","mx-pue-tepeyahualco"
"Zacatecas","2022-03-12T20:57:34.455Z","1","4652968.08","[{id=compranet}]","[city]","3","mx-zac-melchor-ocampo","0","[{id=compranet-1620524637144}]","mx-zac","Melchor Ocampo","0","mx-zac-melchor-ocampo"
"Sinaloa","2022-03-12T20:57:34.137Z","5","6.776075101999998E7","[{id=compranet}]","[city]","68","mx-sin-cosala","0","[{id=compranet-1620524637144}]","mx-sin","Cosalá","0","mx-sin-cosala"
"Hidalgo","2022-03-12T20:57:34.551Z","2","587941.42","[{id=compranet}]","[city]","1","mx-hid-mineral-del-monte","0","[{id=compranet-1599767228359}]","mx-hid","Mineral del Monte","0","mx-hid-mineral-del-monte"
"Zacatecas","2022-03-12T20:57:33.943Z","2","2.2007328508999988E8","[{id=compranet}]","[city]","124","mx-zac-sombrerete","0","[{id=compranet-1620524637144}]","mx-zac","Sombrerete","0","mx-zac-sombrerete"
"Michoacán","2022-03-12T20:57:34.237Z","3","7.233351799000001E7","[{id=compranet}]","[city]","32","mx-mic-purepero","0","[{id=compranet-1620524637144}]","mx-mic","Purépero","0","mx-mic-purepero"
"Veracruz","2022-03-12T20:57:34.476Z","2","1.736980533E7","[{id=compranet}]","[city]","2","mx-ver-alvarado","0","[{id=compranet-1599767228359}]","mx-ver","Alvarado","0","mx-ver-alvarado"
"Oaxaca","2022-03-12T20:57:33.950Z","2","3.017241379E7","[{id=compranet}]","[city]","1","mx-oax-san-blas-atempa","0","[{id=compranet-1620524637144}]","mx-oax","San Blas Atempa","0","mx-oax-san-blas-atempa"
"Sonora","2022-03-12T20:57:34.548Z","1","4173894.83","[{id=compranet}]","[city]","1","mx-son-rosario","0","[{id=compranet-1599767228359}]","mx-son","Rosario","0","mx-son-rosario"
"Estado de México","2022-03-12T20:57:33.971Z","7","8.656148952230003E8","[{id=compranet}]","[city]","267","mx-mex-naucalpan-de-juarez","0","[{id=compranet-1620524637144}]","mx-mex","Naucalpan de Juárez","0","mx-mex-naucalpan-de-juarez"
"Veracruz","2022-03-12T20:57:34.128Z","2","1913402.55","[{id=compranet}]","[city]","6","mx-ver-ilamatlan","0","[{id=compranet-1620524637144}]","mx-ver","Ilamatlán","0","mx-ver-ilamatlan"
"Puebla","2022-03-12T20:57:34.224Z","3","1.1560462944399998E7","[{id=compranet}]","[city]","8","mx-pue-teteles-de-avila-castillo","0","[{id=compranet-1620524637144}]","mx-pue","Teteles de Avila Castillo","0","mx-pue-teteles-de-avila-castillo"
"San Luis Potosí","2022-03-12T20:57:34.377Z","1","271085.72","[{id=compranet}]","[city]","1","mx-slp-cardenas","0","[{id=compranet-1620524637144}]","mx-slp","Cárdenas","0","mx-slp-cardenas"
"Sonora","2022-03-12T20:57:34.554Z","2","1241925.35","[{id=compranet}]","[city]","1","mx-son-general-plutarco-elias-calles","0","[{id=compranet-1599767228359}]","mx-son","General Plutarco Elías Calles","0","mx-son-general-plutarco-elias-calles"
"Michoacán","2022-03-12T20:57:34.287Z","2","2.5814515279999997E7","[{id=compranet}]","[city]","18","mx-mic-huiramba","0","[{id=compranet-1620524637144}]","mx-mic","Huiramba","0","mx-mic-huiramba"
"Michoacán","2022-03-12T20:57:33.962Z","4","1.7155021141600004E8","[{id=compranet}]","[city]","119","mx-mic-hidalgo","0","[{id=compranet-1620524637144}]","mx-mic","Hidalgo","0","mx-mic-hidalgo"
"Baja California Sur","2022-03-12T20:57:34.479Z",,"5581692.46","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1618437772132}]","mx-bcs","Comondú","0","mx-bcs-comondu"
"Oaxaca","2022-03-12T20:57:34.467Z","2","7758620.699999999","[{id=compranet}]","[city]","3","mx-oax-ocotlan-de-morelos","0","[{id=compranet-1599767228359}]","mx-oax","Ocotlán de Morelos","0","mx-oax-ocotlan-de-morelos"
"Veracruz","2022-03-12T20:57:34.453Z","2","2556665.99","[{id=compranet}]","[city]","1","mx-ver-citlaltepetl","0","[{id=compranet-1620524637144}]","mx-ver","Citlaltépetl","0","mx-ver-citlaltepetl"
"Puebla","2022-03-12T20:57:34.032Z","3","4.347373625000001E7","[{id=compranet}]","[city]","20","mx-pue-oriental","0","[{id=compranet-1620524637144}]","mx-pue","Oriental","0","mx-pue-oriental"
"Oaxaca","2022-03-12T20:57:34.346Z","2","1278879","[{id=compranet}]","[city]","2","mx-oax-santiago-miltepec","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Miltepec","0","mx-oax-santiago-miltepec"
"Guanacaste","2022-03-12T20:57:34.577Z","2","1.3915426874E8","[{id=sicop}]","[city]","16","cr-guanacaste-liberia","0","[{id=sicop-1638063428447}]","cr-guanacaste","Liberia","0","cr-guanacaste-liberia"
"Veracruz","2022-03-12T20:57:34.290Z","2","2.231363544E7","[{id=compranet}]","[city]","5","mx-ver-mixtla-de-altamirano","0","[{id=compranet-1620524637144}]","mx-ver","Mixtla de Altamirano","0","mx-ver-mixtla-de-altamirano"
"Puebla","2022-03-12T20:57:34.288Z","2","9109800.339","[{id=compranet}]","[city]","7","mx-pue-totoltepec-de-guerrero","0","[{id=compranet-1620524637144}]","mx-pue","Totoltepec de Guerrero","0","mx-pue-totoltepec-de-guerrero"
"Estado de México","2022-03-12T20:57:34.310Z","2","4792981.88","[{id=compranet}]","[city]","1","mx-mex-temascaltepec","0","[{id=compranet-1620524637144}]","mx-mex","Temascaltepec","0","mx-mex-temascaltepec"
"Hidalgo","2022-03-12T20:57:34.288Z","2","2308158.21","[{id=compranet}]","[city]","5","mx-hid-el-arenal","0","[{id=compranet-1620524637144}]","mx-hid","El Arenal","0","mx-hid-el-arenal"
"Puebla","2022-03-12T20:57:34.286Z","2","7919000.279999999","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","6","mx-pue-ixtepec","0","[{id=compranet-1620524637144}]","mx-pue","Ixtepec","0","mx-pue-ixtepec"
"Tlaxcala","2022-03-12T20:57:34.412Z","2","637065.79","[{id=compranet}]","[city]","1","mx-tla-sanctorum-de-lazaro-cardenas","0","[{id=compranet-1620524637144}]","mx-tla","Sanctórum de Lázaro Cárdenas","0","mx-tla-sanctorum-de-lazaro-cardenas"
"Nayarit","2022-03-12T20:57:34.286Z","2","1.0321309219E8","[{id=compranet}]","[city]","20","mx-nay-huajicori","0","[{id=compranet-1620524637144}]","mx-nay","Huajicori","0","mx-nay-huajicori"
"Veracruz","2022-03-12T20:57:34.274Z","2","5572782.68","[{id=compranet}]","[city]","4","mx-ver-platon-sanchez","0","[{id=compranet-1620524637144}]","mx-ver","Platón Sánchez","0","mx-ver-platon-sanchez"
"Nuevo León","2022-03-12T20:57:34.262Z","2","2.818228354E7","[{id=compranet}]","[city]","4","mx-nle-marin","0","[{id=compranet-1620524637144}]","mx-nle","Marín","0","mx-nle-marin"
"Hidalgo","2022-03-12T20:57:34.246Z","2","2.1553932183E7","[{id=compranet}]","[city]","17","mx-hid-jaltocan","0","[{id=compranet-1620524637144}]","mx-hid","Jaltocán","0","mx-hid-jaltocan"
"Puebla","2022-03-12T20:57:34.237Z","2","4.408117376E7","[{id=compranet}]","[city]","15","mx-pue-chignautla","0","[{id=compranet-1620524637144}]","mx-pue","Chignautla","0","mx-pue-chignautla"
"Chihuahua","2022-03-12T20:57:34.236Z","2","2.1437142299999997E7","[{id=compranet}]","[city]","15","mx-chh-aquiles-serdan","0","[{id=compranet-1620524637144}]","mx-chh","Aquiles Serdán","0","mx-chh-aquiles-serdan"
"Puebla","2022-03-12T20:57:34.029Z","2","6.315623075000001E7","[{id=compranet}]","[city]","33","mx-pue-nicolas-bravo","0","[{id=compranet-1620524637144}]","mx-pue","Nicolás Bravo","0","mx-pue-nicolas-bravo"
"Hidalgo","2022-03-12T20:57:34.019Z","2","5.410756270600002E7","[{id=compranet}]","[city]","57","mx-hid-acaxochitlan","0","[{id=compranet-1620524637144}]","mx-hid","Acaxochitlán","0","mx-hid-acaxochitlan"
"Oaxaca","2022-03-12T20:57:34.510Z",,"81027.59","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1618437772132}]","mx-oax","San José Lachiguiri","0","mx-oax-san-jose-lachiguiri"
"Coahuila","2022-03-12T20:57:33.906Z","6","2.549541140241999E9","[{id=compranet}]","[city]","285","mx-coa-torreon","0","[{id=compranet-1620524637144}]","mx-coa","Torreón","0","mx-coa-torreon"
"Guanajuato","2022-03-12T20:57:34.286Z","2","6169396.709999999","[{id=compranet}]","[city]","4","mx-gua-tarandacuao","0","[{id=compranet-1620524637144}]","mx-gua","Tarandacuao","0","mx-gua-tarandacuao"
"Durango","2022-03-12T20:57:34.510Z","2","4418536.69","[{id=compranet}]","[city]","1","mx-dur-otaez","0","[{id=compranet-1599767228359}]","mx-dur","Otáez","0","mx-dur-otaez"
"Oaxaca","2022-03-12T20:57:34.470Z",,"2612292.34","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Mesones Hidalgo","0","mx-oax-mesones-hidalgo"
