"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-10T13:30:46.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0012800001]","568.556857","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","716400","CRC","568.556857","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000004-0012800001-432019101800127","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[sondel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Protección Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800127","259166.5","259166.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0012800001}]","432019101800127","2019LN-000004-0012800001","ocds-rwubve-2019LN-000004-0012800001","[BIENES]","1.4735089068E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","716400","https://www.sicop.go.cr/index.jsp","buyer","1.4735089068E8","432019101800127"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-04T12:25:20.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0012800001]","566.346153","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","716400","CRC","566.346153","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000004-0012800001-432019101800129","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Protección Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800129","33300","33300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0012800001}]","432019101800129","2019LN-000004-0012800001","ocds-rwubve-2019LN-000004-0012800001","[BIENES]","1.885932689E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","716400","https://www.sicop.go.cr/index.jsp","buyer","1.885932689E7","432019101800129"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-29T16:07:52.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0012800001]","563.38653","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","716400","CRC","563.38653","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000004-0012800001-432019101800126","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Protección Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800126","1111.8","1111.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0012800001}]","432019101800126","2019LN-000004-0012800001","ocds-rwubve-2019LN-000004-0012800001","[BIENES]","626373.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","716400","https://www.sicop.go.cr/index.jsp","buyer","626373.14","432019101800126","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-20T08:05:29.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[NETCOM INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101174497, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del antiguo Hospital San Rafael 200 metros este, 500 metros norte y 50 metros este. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NETCOM INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=netcom-ingenieria-sociedad-anonima}]","70000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000006-0012800001-432019101800138","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[netcom-ingenieria-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio según demanda de horas de instalación y mantenimiento de cableado de datos y telefonía","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0012800001}]","432019101800138","2019LN-000006-0012800001","ocds-rwubve-2019LN-000006-0012800001","[SERVICIOS]","24500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETCOM INGENIERIA SOCIEDAD ANONIMA, id=netcom-ingenieria-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","24500","432019101800138","true","2021-01-20T08:05:29.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-10T13:32:50.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0012800001]","568.556857","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","716400","CRC","568.556857","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000004-0012800001-432019101800124","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Protección Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800124","90700","90700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0012800001}]","432019101800124","2019LN-000004-0012800001","ocds-rwubve-2019LN-000004-0012800001","[BIENES]","5.156810693E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","716400","https://www.sicop.go.cr/index.jsp","buyer","5.156810693E7","432019101800124",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T12:58:59.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","4000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000015-0012800001-432020101800095","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[tiancy-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Botiquines para los centros de trabajo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0012800001}]","432020101800095","2020CD-000015-0012800001","ocds-rwubve-2020CD-000015-0012800001","[BIENES]","2960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2960000","432020101800095","true",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-26T15:54:54.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LUIS GUSTAVO CHAVES MAIRENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0012800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106620226, uri=https://www.tse.go.cr/}, address={streetAddress=San Marcos, Sabalito Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=LUIS GUSTAVO CHAVES MAIRENA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-gustavo-chaves-mairena}]","22500000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000017-0012800001-432021101800002","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[luis-gustavo-chaves-mairena]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trajes abejeros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0012800001}]","432021101800002","2020CD-000017-0012800001","ocds-rwubve-2020CD-000017-0012800001","[BIENES]","26460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS GUSTAVO CHAVES MAIRENA, id=luis-gustavo-chaves-mairena}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","26460000","432021101800002","true","2021-06-26T15:54:54.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T15:22:51.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101668082, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LA COLINA, LOCAL 13J, 150 SUR DE LA MUSI Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bioanalisis-de-centroamerica-bdc-sociedad-anonima}]","16640000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000013-0012800001-432020101800077","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[bioanalisis-de-centroamerica-bdc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aspiradora inalámbrica de Mochila","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0012800001}]","432020101800077","2020CD-000013-0012800001","ocds-rwubve-2020CD-000013-0012800001","[BIENES]","16068000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA, id=bioanalisis-de-centroamerica-bdc-sociedad-anonima}]","16640000","https://www.sicop.go.cr/index.jsp","buyer","16068000","432020101800077","true","2021-01-21T15:22:51.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T16:33:28.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","2200000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000014-0012800001-432020101800103","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0012800001}]","432020101800103","2020CD-000014-0012800001","ocds-rwubve-2020CD-000014-0012800001","[BIENES]","3963168","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","3963168","432020101800103","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T16:32:58.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COZUMEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0012800001]","601.129341","[{identifier={scheme=Registro Nacional, id=3101172080, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al oeste de la esquina noroeste del mercado central Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COZUMEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cozumel-sociedad-anonima}]","2200000","CRC","601.129341","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000014-0012800001-432020101800102","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[cozumel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800102","1975","1975","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0012800001}]","432020101800102","2020CD-000014-0012800001","ocds-rwubve-2020CD-000014-0012800001","[BIENES]","1187230.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COZUMEL SOCIEDAD ANONIMA, id=cozumel-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1187230.45","432020101800102","true",
