"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750071V&p_CveDep=00641&p_CveUni=187&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-076-06-S750071V","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[hi-tec-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE HEMODIALISIS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S750071V","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750071V-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750071V&p_CveDep=00641&p_CveUni=187&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","SERVICIO DE HEMODIALISIS","S750071V","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-076-06","ocds-0ud2q6-00641187-076-06","5879090.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5879090.88","S750071V"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750071&p_CveDep=00641&p_CveUni=187&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-076-06-S750071","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[hi-tec-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE HEMODIALISIS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S750071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750071&p_CveDep=00641&p_CveUni=187&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","SERVICIO DE HEMODIALISIS","S750071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-076-06","ocds-0ud2q6-00641187-076-06","4164356.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4164356.04","S750071"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75033D&p_CveDep=00641&p_CveUni=187&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-076-06-D75033D","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE HEMODIALISIS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D75033D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75033D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75033D&p_CveDep=00641&p_CveUni=187&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","SERVICIO DE HEMODIALISIS","D75033D","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-076-06","ocds-0ud2q6-00641187-076-06","2066493.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2066493.74","D75033D"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S651003&p_CveDep=00641&p_CveUni=187&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-076-06-S651003","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE HEMODIALISIS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S651003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S651003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S651003&p_CveDep=00641&p_CveUni=187&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","SERVICIO DE HEMODIALISIS","S651003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-076-06","ocds-0ud2q6-00641187-076-06","1.793195552E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.793195552E7","S651003"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75006N&p_CveDep=00641&p_CveUni=187&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-076-06-D75006N","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE HEMODIALISIS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D75006N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75006N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75006N&p_CveDep=00641&p_CveUni=187&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","SERVICIO DE HEMODIALISIS","D75006N","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-076-06","ocds-0ud2q6-00641187-076-06","3537466.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3537466.55","D75006N"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[EQUIPOS CONTRA INCENDIO SANDY S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75001&p_CveDep=00641&p_CveUni=187&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS CONTRA INCENDIO SANDY S SA DE CV, details={type=company}, id=equipos-contra-incendio-sandy-s-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-077-06-C75001","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[equipos-contra-incendio-sandy-s-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641187","SERVICIOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","C75001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75001&p_CveDep=00641&p_CveUni=187&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE CONSERVACION","C75001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-077-06","ocds-0ud2q6-00641187-077-06","103779.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS CONTRA INCENDIO SANDY S SA DE CV, id=equipos-contra-incendio-sandy-s-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103779.56","C75001"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[JOSE FERNANDO MARTINEZ RAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75002&p_CveDep=00641&p_CveUni=187&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE FERNANDO MARTINEZ RAYA, details={type=person}, id=jose-fernando-martinez-raya}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-077-06-C75002","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[jose-fernando-martinez-raya]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641187","SERVICIOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","C75002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75002&p_CveDep=00641&p_CveUni=187&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE CONSERVACION","C75002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-077-06","ocds-0ud2q6-00641187-077-06","168137.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FERNANDO MARTINEZ RAYA, id=jose-fernando-martinez-raya}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168137.33","C75002"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LUIS DE LA CRUZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75003&p_CveDep=00641&p_CveUni=187&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS DE LA CRUZ CASTRO, details={type=person}, id=luis-de-la-cruz-castro}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-077-06-C75003","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[luis-de-la-cruz-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641187","SERVICIOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","C75003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75003&p_CveDep=00641&p_CveUni=187&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE CONSERVACION","C75003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-077-06","ocds-0ud2q6-00641187-077-06","916511.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS DE LA CRUZ CASTRO, id=luis-de-la-cruz-castro}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916511.01","C75003"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[OFITODO DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75004&p_CveDep=00641&p_CveUni=187&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFITODO DE AGUASCALIENTES SA DE CV, details={type=company}, id=ofitodo-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-077-06-C75004","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ofitodo-de-aguascalientes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641187","SERVICIOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","C75004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75004&p_CveDep=00641&p_CveUni=187&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE CONSERVACION","C75004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-077-06","ocds-0ud2q6-00641187-077-06","182099.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFITODO DE AGUASCALIENTES SA DE CV, id=ofitodo-de-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182099.92","C75004"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[MARTINEZ GARCIA SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75024&p_CveDep=00641&p_CveUni=187&p_NumeroLc=079&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTINEZ GARCIA SERGIO, details={type=person}, id=martinez-garcia-sergio}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-079-06-D75024","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[martinez-garcia-sergio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE FLETES","[{id=compranet3-1620530467436}]","641187","SERVICIO DE FLETES","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D75024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75024&p_CveDep=00641&p_CveUni=187&p_NumeroLc=079&p_AnioLc=2006&ConSin=1}]","SERVICIO DE FLETES","D75024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-079-06","ocds-0ud2q6-00641187-079-06","497645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ GARCIA SERGIO, id=martinez-garcia-sergio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497645","D75024"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70016&p_CveDep=00641&p_CveUni=187&p_NumeroLc=080&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-080-06-D70016","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","COCINA Y COMEDOR","[{id=compranet3-1620530467436}]","641187","COCINA Y COMEDOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70016&p_CveDep=00641&p_CveUni=187&p_NumeroLc=080&p_AnioLc=2006&ConSin=1}]","COCINA Y COMEDOR","D70016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-080-06","ocds-0ud2q6-00641187-080-06","18867","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18867","D70016"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[ESTILOS BARSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70062NL&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTILOS BARSI S.A. DE C.V., details={type=company}, id=estilos-barsi-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-081-06-D70062NL","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[estilos-barsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641187","ROPA HOSPITALARIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70062NL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70062NL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70062NL&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","ROPA HOSPITALARIA","D70062NL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-081-06","ocds-0ud2q6-00641187-081-06","885922.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTILOS BARSI S.A. DE C.V., id=estilos-barsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","885922.2","D70062NL"
