"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROVEEDORA OFIFAIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=668280212010&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA OFIFAIR, S.A. DE C.V., details={type=company}, id=proveedora-ofifair-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-236-10-668000000000","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[proveedora-ofifair-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIVERSO MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","DIVERSO MATERIAL DE OFICINA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","668000000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-668000000000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=668280212010&vv_provsino=0}]","DIVERSO MATERIAL DE OFICINA","668000000000","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-236-10","ocds-0ud2q6-00011001-236-10","28225.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA OFIFAIR, S.A. DE C.V., id=proveedora-ofifair-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28225.8","668000000000"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECETE SIN LIMITES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=03340102010&vv_provsino=0]","[{roles=supplier, name=ABASTECETE SIN LIMITES, S.A. DE C.V., details={type=company}, id=abastecete-sin-limites-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-225-10-3340102010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abastecete-sin-limites-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIVERSO MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","DIVERSO MATERIAL DE OFICINA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3340102010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3340102010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=03340102010&vv_provsino=0}]","DIVERSO MATERIAL DE OFICINA","3340102010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-225-10","ocds-0ud2q6-00011001-225-10","49743.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECETE SIN LIMITES, S.A. DE C.V., id=abastecete-sin-limites-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49743.3","3340102010"
"2021-05-09T03:21:07.000Z","2002-06-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[C. ROBERTO BAROCIO QUIJANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=C. ROBERTO BAROCIO QUIJANO, details={type=person}, id=c-roberto-barocio-quijano}]","Nacional","MXN","Dirección de Adquisiciones","00011001-226-02-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[c-roberto-barocio-quijano]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASESORIA, ESTUDIOS E INVESTIGACIONES","[{id=compranet3-1620530467436}]","11001","SERVICIO DE ASESORIA, ESTUDIOS E INVESTIGACIONES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA, ESTUDIOS E INVESTIGACIONES","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-226-02","ocds-0ud2q6-00011001-226-02","322500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ROBERTO BAROCIO QUIJANO, id=c-roberto-barocio-quijano}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322500","S/N"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICIOS CORPORATIVOS EMPRESARIALES Y/O ALEJANDRA SOLEDAD PALACIOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1197&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS EMPRESARIALES Y/O ALEJANDRA SOLEDAD PALACIOS GARCIA, details={type=company}, id=servicios-corporativos-empresariales-yo-alejandra-soledad-palacios-garcia}]","Nacional","MXN","Dirección de Adquisiciones","00011001-237-04-4-1197","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[servicios-corporativos-empresariales-yo-alejandra-soledad-palacios-garcia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SOFTWARES","[{id=compranet3-1620530467436}]","11001","SOFTWARES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1197&vv_provsino=0}]","SOFTWARES","4-1197","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-237-04","ocds-0ud2q6-00011001-237-04","249671.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS EMPRESARIALES Y/O ALEJANDRA SOLEDAD PALACIOS GARCIA, id=servicios-corporativos-empresariales-yo-alejandra-soledad-palacios-garcia}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249671.9","4-1197"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDORA RUGROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-01198 / 4-1216&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA RUGROS, S.A. DE C.V., details={type=company}, id=abastecedora-rugros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-226-04-4-01198 / 4-1216","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abastecedora-rugros-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","11001","CONSUMIBLES DE COMPUTO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-01198 / 4-1216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-01198 / 4-1216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-01198 / 4-1216&vv_provsino=0}]","CONSUMIBLES DE COMPUTO","4-01198 / 4-1216","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-226-04","ocds-0ud2q6-00011001-226-04","121287.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA RUGROS, S.A. DE C.V., id=abastecedora-rugros-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121287.05","4-01198 / 4-1216"
"2021-05-09T03:21:07.000Z","2009-11-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDORA Y DISTRIBUIDORA GARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/409/2009&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA Y DISTRIBUIDORA GARA, S.A. DE C.V., details={type=company}, id=abastecedora-y-distribuidora-gara-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-237-09-OM/409/2009","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abastecedora-y-distribuidora-gara-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Aguas gaseosas","[{id=compranet3-1620530467436}]","11001","Aguas gaseosas","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","OM/409/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/409/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/409/2009&vv_provsino=0}]","Aguas gaseosas","OM/409/2009","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-237-09","ocds-0ud2q6-00011001-237-09","39840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA Y DISTRIBUIDORA GARA, S.A. DE C.V., id=abastecedora-y-distribuidora-gara-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39840","OM/409/2009"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LOGISTICA Y DISTRIBUCION DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9-0270&vv_provsino=0]","[{roles=supplier, name=LOGISTICA Y DISTRIBUCION DE MATERIALES, S.A. DE C.V., details={type=company}, id=logistica-y-distribucion-de-materiales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-226-09-9-0270","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[logistica-y-distribucion-de-materiales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ACETATOS PARA IMPRESORA","[{id=compranet3-1620530467436}]","11001","ACETATOS PARA IMPRESORA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","9-0270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-0270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9-0270&vv_provsino=0}]","ACETATOS PARA IMPRESORA","9-0270","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-226-09","ocds-0ud2q6-00011001-226-09","20640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y DISTRIBUCION DE MATERIALES, S.A. DE C.V., id=logistica-y-distribucion-de-materiales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20640","9-0270"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=09830112010&vv_provsino=0]","[{roles=supplier, name=GRUPO PESS, S.A. DE C.V., details={type=company}, id=grupo-pess-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-226-10-9830112010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-pess-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","11001","Despensas","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","9830112010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9830112010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=09830112010&vv_provsino=0}]","Despensas","9830112010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-226-10","ocds-0ud2q6-00011001-226-10","27999.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PESS, S.A. DE C.V., id=grupo-pess-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27999.92","9830112010"
"2021-05-09T03:21:07.000Z","2002-06-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DR. CARLOS RINCON RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0238&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=DR. CARLOS RINCON RAMIREZ, details={type=person}, id=dr-carlos-rincon-ramirez}]","Nacional","MXN","Dirección de Adquisiciones","00011001-238-02-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[dr-carlos-rincon-ramirez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASESORIA, ESTUDIOS E INVESTIGACIONES","[{id=compranet3-1620530467436}]","11001","SERVICIO DE ASESORIA, ESTUDIOS E INVESTIGACIONES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0238&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA, ESTUDIOS E INVESTIGACIONES","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-238-02","ocds-0ud2q6-00011001-238-02","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. CARLOS RINCON RAMIREZ, id=dr-carlos-rincon-ramirez}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","S/N"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RUBEN AVILES MIJARES, Y/O AZUL COBALTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0238&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1349&vv_provsino=0]","[{roles=supplier, name=RUBEN AVILES MIJARES, Y/O AZUL COBALTO, details={type=company}, id=ruben-aviles-mijares-yo-azul-cobalto}]","Nacional","MXN","Dirección de Adquisiciones","00011001-238-03-3-1349","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ruben-aviles-mijares-yo-azul-cobalto]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CURSOS INTERACTIVOS EN CD","[{id=compranet3-1620530467436}]","11001","CURSOS INTERACTIVOS EN CD","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0238&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1349&vv_provsino=0}]","CURSOS INTERACTIVOS EN CD","3-1349","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-238-03","ocds-0ud2q6-00011001-238-03","1286061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN AVILES MIJARES, Y/O AZUL COBALTO, id=ruben-aviles-mijares-yo-azul-cobalto}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286061","3-1349"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BALANDRANO ARQUITECTURA, DIBUJO E INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0227&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1195 / 4-1214&vv_provsino=0]","[{roles=supplier, name=BALANDRANO ARQUITECTURA, DIBUJO E INGENIERÍA, S.A. DE C.V., details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-227-04-4-1195 / 4-1214","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11001","MATERIAL DIDACTICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1195 / 4-1214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1195 / 4-1214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0227&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1195 / 4-1214&vv_provsino=0}]","MATERIAL DIDACTICO","4-1195 / 4-1214","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-227-04","ocds-0ud2q6-00011001-227-04","126663.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQUITECTURA, DIBUJO E INGENIERÍA, S.A. DE C.V., id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126663.96","4-1195 / 4-1214"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORA Y DISTRIBUIDORA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0227&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0900&vv_provsino=0]","[{roles=supplier, name=EDITORA Y DISTRIBUIDORA AZTECA, S.A. DE C.V., details={type=company}, id=editora-y-distribuidora-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-227-05-5-0900","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editora-y-distribuidora-azteca-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0227&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0900&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS","5-0900","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-227-05","ocds-0ud2q6-00011001-227-05","745416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA Y DISTRIBUIDORA AZTECA, S.A. DE C.V., id=editora-y-distribuidora-azteca-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745416","5-0900"
