"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0283&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V., details={type=company}, id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-283-09-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ferreteria-y-pinturas-la-florida-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MANGUERA COFLEX","[{id=compranet3-1620530467436}]","11001","MANGUERA COFLEX","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0283&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","MANGUERA COFLEX","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-283-09","ocds-0ud2q6-00011001-283-09","17628.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V., id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17628.7","S/N"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[M.D. COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0269&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1426 / 4-1427&vv_provsino=0]","[{roles=supplier, name=M.D. COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=md-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-269-04-4-1426 / 4-1427","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[md-comercializadora-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO INDUSTRIAL Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","11001","EQUIPO INDUSTRIAL Y EQUIPO MEDICO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1426 / 4-1427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1426 / 4-1427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0269&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1426 / 4-1427&vv_provsino=0}]","EQUIPO INDUSTRIAL Y EQUIPO MEDICO","4-1426 / 4-1427","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-269-04","ocds-0ud2q6-00011001-269-04","206080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.D. COMERCIALIZADORA, S.A. DE C.V., id=md-comercializadora-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206080","4-1426 / 4-1427"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL LANSON'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0523/527/528/559&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LANSON'S, S.A. DE C.V., details={type=company}, id=comercial-lansons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-284-02-2-0523/527/528/559","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-lansons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","limentos","[{id=compranet3-1620530467436}]","11001","limentos","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0523/527/528/559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0523/527/528/559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0523/527/528/559&vv_provsino=0}]","limentos","2-0523/527/528/559","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-284-02","ocds-0ud2q6-00011001-284-02","294276.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LANSON'S, S.A. DE C.V., id=comercial-lansons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294276.5","2-0523/527/528/559"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PATRIA CULTURAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1187&vv_provsino=0]","[{roles=supplier, name=GRUPO PATRIA CULTURAL, S.A. DE C.V., details={type=company}, id=grupo-patria-cultural-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-284-03-3-1187","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-patria-cultural-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1187&vv_provsino=0}]","Libros","3-1187","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-284-03","ocds-0ud2q6-00011001-284-03","282013","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PATRIA CULTURAL, S.A. DE C.V., id=grupo-patria-cultural-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282013","3-1187"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1471&vv_provsino=0]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-284-04-4-1471","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[integradores-de-tecnologia-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPOS DE COMPUTO","[{id=compranet3-1620530467436}]","11001","EQUIPOS DE COMPUTO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1471-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1471&vv_provsino=0}]","EQUIPOS DE COMPUTO","4-1471","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-284-04","ocds-0ud2q6-00011001-284-04","1180000.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180000.51","4-1471"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FERRETERIA MODELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MODELO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-284-09-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ferreteria-modelo-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","FLUXOMETRO 32 MML","[{id=compranet3-1620530467436}]","11001","FLUXOMETRO 32 MML","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","FLUXOMETRO 32 MML","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-284-09","ocds-0ud2q6-00011001-284-09","19347.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO, S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19347.25","S/N"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CIRENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0411&vv_provsino=0]","[{roles=supplier, name=CIRENTEC, S.A. DE C.V., details={type=company}, id=cirentec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-284-10-10-0411","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[cirentec-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PLOTTER PARA LA ELABORACIÒN DE CIRCUITOS IMPRESOS","[{id=compranet3-1620530467436}]","11001","PLOTTER PARA LA ELABORACIÒN DE CIRCUITOS IMPRESOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0411-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0411&vv_provsino=0}]","PLOTTER PARA LA ELABORACIÒN DE CIRCUITOS IMPRESOS","10-0411","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-284-10","ocds-0ud2q6-00011001-284-10","387931.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRENTEC, S.A. DE C.V., id=cirentec-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387931.04","10-0411"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL LANSON'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0285&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0561/566/569/572&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LANSON'S, S.A. DE C.V., details={type=company}, id=comercial-lansons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-285-02-2-0561/566/569/572","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-lansons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0561/566/569/572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0561/566/569/572-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0285&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0561/566/569/572&vv_provsino=0}]","ALIMENTOS","2-0561/566/569/572","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-285-02","ocds-0ud2q6-00011001-285-02","239601.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LANSON'S, S.A. DE C.V., id=comercial-lansons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239601.8","2-0561/566/569/572"
"2021-05-09T03:21:07.000Z","2003-11-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO YMEELDA´S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0285&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-0974&vv_provsino=0]","[{roles=supplier, name=GRUPO YMEELDA´S, S.A. DE C.V., details={type=company}, id=grupo-ymeeldas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-285-03-3-0974","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-ymeeldas-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VESTUARIO","[{id=compranet3-1620530467436}]","11001","VESTUARIO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0974-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0285&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-0974&vv_provsino=0}]","VESTUARIO","3-0974","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-285-03","ocds-0ud2q6-00011001-285-03","126288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO YMEELDA´S, S.A. DE C.V., id=grupo-ymeeldas-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126288","3-0974"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0285&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1365&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-285-04-4-1365","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[leon-weill-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","HERRAMIENTAS","[{id=compranet3-1620530467436}]","11001","HERRAMIENTAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0285&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1365&vv_provsino=0}]","HERRAMIENTAS","4-1365","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-285-04","ocds-0ud2q6-00011001-285-04","223727.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223727.13","4-1365"
