"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502081&pr=2016]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","5269262.35","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LA19GYR8N26615-S5M0622-11502081","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11502081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502081&pr=2016}]","Quintana Roo","11502081","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502081","ocds-0ud2q6-QROO-LA19GYR8N26615-S5M0622","[Servicios Generales]","5269262.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5269262.35","11502081"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310075&pr=2015]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","5124323","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN3792014-S4M0789-11310075","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11310075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310075&pr=2015}]","Sonora","11310075","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310075","ocds-0ud2q6-SON-LAN3792014-S4M0789","[Servicios Generales]","5124323","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5124323","11310075"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307337&pr=2015]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","4677005.3","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N24614-S4M0620-11307337","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11307337","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307337&pr=2015}]","Quintana Roo","11307337","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11307337","ocds-0ud2q6-QROO-019GYR008N24614-S4M0620","[Servicios Generales]","4677005.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4677005.3","11307337"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072666&pr=2014]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","4574181.44","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR8N15913-S350733-11072666","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11072666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072666&pr=2014}]","Quintana Roo","11072666","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11072666","ocds-0ud2q6-QROO-LAGYR8N15913-S350733","[Servicios Generales]","4574181.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4574181.44","11072666"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748870&pr=2017]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","3889055","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LA19GYR8E22916-S6M0489-11748870","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11748870","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748870, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748870&pr=2017}]","Quintana Roo","11748870","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11748870","ocds-0ud2q6-QROO-LA19GYR8E22916-S6M0489","[Servicios Generales]","3889055","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3889055","11748870"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036758&pr=2014]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","3518906.02","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N85-S351074-11036758","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11036758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036758&pr=2014}]","Chihuahua","11036758","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11036758","ocds-0ud2q6-CHIH-LA019GYR009N85-S351074","[Servicios Generales]","3518906.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3518906.02","11036758"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631050&pr=2016]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","3498056.79","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023E59-S6M0335-11631050","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11631050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631050&pr=2016}]","San Luis Potosi","11631050","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631050","ocds-0ud2q6-SLP-LA019GYR023E59-S6M0335","[Servicios Generales]","3498056.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3498056.79","11631050"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751333&pr=2017]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","3478933","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009E556-S6M1987-11751333","[contract]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11751333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751333&pr=2017}]","Chihuahua","11751333","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11751333","ocds-0ud2q6-CHIH-LA019GYR009E556-S6M1987","[Servicios Generales]","3478933","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3478933","11751333"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10942032&pr=2013]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","3434747.24","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN362013-S350200-10942032","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10942032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10942032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10942032&pr=2013}]","Sonora","10942032","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10942032","ocds-0ud2q6-SON-LAN362013-S350200","[Servicios Generales]","3434747.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3434747.24","10942032"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781285&pr=2013]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","3300000","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N14312-S251333-10781285","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10781285","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781285, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781285&pr=2013}]","Quintana Roo","10781285","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781285","ocds-0ud2q6-QROO-019GYR008N14312-S251333","[Servicios Generales]","3300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3300000","10781285"
