"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-23T19:46:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0012300001]","582.851489","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","199332000","CRC","582.851489","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000005-0012300001-432020004000226","[contract]","tribunal-supremo-de-elecciones","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVIDOR DE CÓMPUTO ROBUSTO CON LICENCIAMIENTO DE VMWARE ENTERPRISE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000226","116159.48","116159.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0012300001}]","432020004000226","2020LA-000005-0012300001","ocds-rwubve-2020LA-000005-0012300001","[BIENES]","6.770372588E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","199332000","https://www.sicop.go.cr/index.jsp","buyer","6.770372588E7","432020004000226"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-13T14:07:17.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000027-0012300001]","545.112002","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","49248000","CRC","545.112002","TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000027-0012300001-432017004000029","[contract]","tribunal-supremo-de-elecciones","[amoblamientos-fantini-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de mobiliario modular en Sede Central y Oficinas Regionales de Pococí y Sarapiquí del TSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000029","118760.02","118760.02","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000027-0012300001}]","432017004000029","2016LA-000027-0012300001","ocds-rwubve-2016LA-000027-0012300001","[OBRA PUBLICA]","6.473751226E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","49248000","https://www.sicop.go.cr/index.jsp","buyer","6.473751226E7","432017004000029"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-08T13:59:17.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0012300001]","553.754033","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","97850000","CRC","553.754033","TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000007-0012300001-432016002700008","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de servidores robustos para virtualizar (con licenciamiento) y gabinetes tipo racks (estantes)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016002700008","116370","116370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0012300001}]","432016002700008","2016LA-000007-0012300001","ocds-rwubve-2016LA-000007-0012300001","[BIENES]","6.444035682E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","97850000","https://www.sicop.go.cr/index.jsp","buyer","6.444035682E7","432016002700008","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T10:46:09.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MARUJA CASTILLO PORRAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0012300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=501990032, uri=https://www.tse.go.cr/}, address={streetAddress=33139 Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MARUJA CASTILLO PORRAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maruja-castillo-porras}]","1763073.14","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000093-0012300001-432019004000281","[contract]","tribunal-supremo-de-elecciones","[maruja-castillo-porras]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N°B401053-09 DE CONTRATACIÓN 2009CD-002302-85001 CON LA CONTRATISTA MARUJA CASTILLO PORRAS.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000281",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0012300001}]","432019004000281","2019CD-000093-0012300001","ocds-rwubve-2019CD-000093-0012300001","[SERVICIOS]","6.347063304E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARUJA CASTILLO PORRAS, id=maruja-castillo-porras}]","1763073.14","https://www.sicop.go.cr/index.jsp","buyer","6.347063304E7","432019004000281","true","2022-04-11T10:46:09.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T13:34:15.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[KITACHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000205-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101238000, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion José Ma Zeledón casa H-34 primera etapa Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KITACHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kitachi-sociedad-anonima}]","1056867.07","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000205-0012300001-432019004000348","[contract]","tribunal-supremo-de-elecciones","[kitachi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N° 1994-401024 PROCEDIMIENTO N° 1994CD-000004-85001:ARRENDAMIENTO DE LA OFICINA REGIONAL DE LIMÓN ,CONTRATISTA EMPRESA KITACHI S.A..","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000348",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000205-0012300001}]","432019004000348","2019CD-000205-0012300001","ocds-rwubve-2019CD-000205-0012300001","[SERVICIOS]","6.34120242E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KITACHI SOCIEDAD ANONIMA, id=kitachi-sociedad-anonima}]","1056867.07","https://www.sicop.go.cr/index.jsp","buyer","6.34120242E7","432019004000348","true","2024-08-06T13:34:15.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-20T09:56:21.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MEGA DIESEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101572843, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 MST NORTE DE LA IGLESIA CATOLICA DE SAN SEBASTIAN San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGA DIESEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mega-diesel-sociedad-anonima}]","8000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000035-0012300001-432020004000050","[contract]","tribunal-supremo-de-elecciones","[mega-diesel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A FLOTILLA VEHICULAR DEL TRIBUNAL SUPREMO DE ELECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012300001}]","432020004000050","2019LA-000035-0012300001","ocds-rwubve-2019LA-000035-0012300001","[SERVICIOS]","6.2768999999E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA DIESEL SOCIEDAD ANONIMA, id=mega-diesel-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6.2768999999E7","432020004000050","true","2021-03-20T09:56:21.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-17T15:43:20.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000030-0012300001]","567.475154","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","75000000","CRC","567.475154","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000030-0012300001-432017004000510","[contract]","tribunal-supremo-de-elecciones","[grupo-comercial-tectronic-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO E IMPLEMENTACIÓN DE RED DE AGUA HELADA PARA EDIFICIO ELECTORAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000510","110000","110000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000510-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000030-0012300001}]","432017004000510","2017LA-000030-0012300001","ocds-rwubve-2017LA-000030-0012300001","[OBRA PUBLICA]","6.242226694E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","6.242226694E7","432017004000510","true",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T16:46:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COLCHONERIA ALFONSO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101074245, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE COLEGIO INSTITUTO JULIO ACOSTA GARCIA San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COLCHONERIA ALFONSO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=colchoneria-alfonso-santamaria-sociedad-anonima}]","1718812.08","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000137-0012300001-432019004000217","[contract]","tribunal-supremo-de-elecciones","[colchoneria-alfonso-santamaria-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N°1997-401008 DE CONTRATACIÓN 1997LN-000001-85001 CON LA EMPRESA COLCHONERÍA ALFONSO SANTAMARIA S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000217",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0012300001}]","432019004000217","2019CD-000137-0012300001","ocds-rwubve-2019CD-000137-0012300001","[SERVICIOS]","6.187723488E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COLCHONERIA ALFONSO SANTAMARIA SOCIEDAD ANONIMA, id=colchoneria-alfonso-santamaria-sociedad-anonima}]","1718812.08","https://www.sicop.go.cr/index.jsp","buyer","6.187723488E7","432019004000217","true","2023-02-02T16:46:48.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-10T14:31:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[EDUARDO CUMMINGS WATSON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701050922, uri=https://www.tse.go.cr/}, address={streetAddress=300 oeste de fiscalía de siquirres, carretera nacional 806 Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=EDUARDO CUMMINGS WATSON, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=eduardo-cummings-watson}]","2000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000021-0012300001-432019004000554","[contract]","tribunal-supremo-de-elecciones","[eduardo-cummings-watson]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE PARA UBICAR LA SEDE REGIONAL DEL TRIBUNAL SUPREMO DE ELECCIONES EN SIQUIRRES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000554",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000554-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012300001}]","432019004000554","2019LA-000021-0012300001","ocds-rwubve-2019LA-000021-0012300001","[SERVICIOS]","61200000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO CUMMINGS WATSON, id=eduardo-cummings-watson}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","61200000","432019004000554","true","2022-10-10T14:31:27.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-28T14:38:14.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0012300001]","565.394327","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","15000000","CRC","565.394327","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000028-0012300001-432020004000023","[contract]","tribunal-supremo-de-elecciones","[paneltech-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de espacio","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000023","108150.04","108150.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0012300001}]","432020004000023","2019LA-000028-0012300001","ocds-rwubve-2019LA-000028-0012300001","[BIENES/SERVICIOS]","6.114741908E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","6.114741908E7","432020004000023","true",
